Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],1,1,102,,,,
2,up,Bill Withers,Lean On Me,34,2,96,52,2020-04-05,52,2020-04-05
3,up,Usher,Yeah! (feat. Lil Jon & Ludacris),5,1,101,,,,
4,-,LaBelle,Lady Marmalade (feat. Patti Labelle),-,4,4,,,,
5,-,KAYTRANADA & VanJess,Dysfunctional,-,5,1,,,,
6,up,En Vogue,Don't Go,98,6,3,,,,
7,up,Ben E. King,Stand By Me,7,3,88,,,,
8,up,Stevie Wonder,Part-Time Lover,92,4,8,,,,
9,down,The Weeknd,I Feel It Coming (feat. Daft Punk),3,1,19,,,,
10,up,Rihanna,Don't Stop the Music,10,1,69,,,,
11,up,Jeffrey Osborne,On The Wings Of Love,27,2,91,,,,
12,up,Amy Winehouse,Tears Dry On Their Own,51,3,17,,,,
13,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),23,2,96,,,,
14,up,The Weeknd,Can't Feel My Face,17,5,10,,,,
15,up,Whitney Houston,Didn't We Almost Have It All,89,1,47,,,,
16,-,Barry White,"You're the First, the Last, My Everything",-,2,1,,,,
17,-,Tweet,Oops (Oh My) (feat. Missy Elliott),-,17,1,,,,
18,-,Fat Larry's Band,Zoom (Radio Edit),-,18,7,,,,
19,down,Bobby Brown,Two Can Play That Game (K Klassic Radio Mix),9,2,21,,,,
20,down,Mary J. Blige,Family Affair,15,1,101,,,,
21,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",29,5,54,,,,
22,up,Stevie Wonder,Isn't She Lovely,30,2,100,,,,
23,up,Sister Sledge,Thinking of You,41,4,78,,,,
24,down,The Weeknd,Save Your Tears,6,3,18,80,2021-02-28,59,2021-03-21
25,up,Whitney Houston,How Will I Know (2000 Remaster),58,4,95,,,,
26,down,Amy Winehouse,Tears Dry On Their Own,14,2,101,,,,
27,up,Amy Winehouse,Rehab,52,1,103,,,,
28,down,Lionel Richie,My Destiny,8,5,84,,,,
29,up,Marvin Gaye,I Heard It Through the Grapevine (Single Version),44,2,91,,,,
30,up,The Spinners,Working My Way Back to You,62,14,16,,,,
31,up,Aretha Franklin,I Say a Little Prayer,81,2,25,,,,
32,-,Average White Band,Let’s Go Round Again,-,3,100,,,,
33,up,Whitney Houston,Didn't We Almost Have It All,56,4,2,,,,
34,down,Chris Brown,With You,13,2,26,,,,
35,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,35,4,,,,
36,up,Luther Vandross,Never Too Much,76,1,96,,,,
37,down,Fat Larry's Band,Zoom,36,5,59,,,,
38,-,Johnny Gill,Rub You the Right Way,-,38,1,,,,
39,-,Jimmy Ruffin,What Becomes of the Broken Hearted,-,27,1,,,,
40,up,Philip Bailey,Easy Lover,63,5,24,,,,
41,-,Hot Chocolate,So You Win Again,-,3,47,,,,
42,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,6,92,,,,
43,down,Toni Braxton,Un-Break My Heart (Classic Radio Mix),11,1,26,,,,
44,down,Mark Morrison,Return of the Mack (C & J Radio Edit),24,6,16,,,,
45,-,Arthur Conley,Sweet Soul Music,-,7,29,,,,
46,-,Lionel Richie,"Say You, Say Me",-,6,34,,,,
47,-,The Real Thing,You To Me Are Everything,-,3,76,,,,
48,down,Alicia Keys,"Empire State of Mind, Pt. 2",22,1,70,,,,
49,down,Aretha Franklin,Who's Zoomin' Who?,40,23,4,,,,
50,up,Dusty Springfield,Son of a Preacher Man,55,5,41,,,,
51,down,Patrice Rushen,Forget Me Nots,19,6,40,,,,
52,-,Curtis Mayfield,Move On Up (Extended Version),-,1,16,,,,
53,up,Jermaine Stewart,We Don't Have to Take Our Clothes Off,78,2,74,,,,
54,down,Jon Batiste & Tori Kelly,SING,37,37,2,,,,
55,up,Prince & The Revolution,Kiss,71,11,18,,,,
56,down,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),46,2,82,,,,
57,up,Seal,Kiss from a Rose,67,4,79,,,,
58,down,Terence Trent D'Arby,If You Let Me Stay,50,15,45,,,,
59,up,Priya Ragu,Lockdown,93,59,3,,,,
60,-,The Temptations,My Girl,-,1,1,,,,
61,-,Martha Reeves & The Vandellas,Jimmy Mack,-,15,1,,,,
62,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),87,1,103,,,,
63,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),32,2,56,,,,
64,down,The Spinners,"Working My Way Back to You / Forgive Me, Girl",38,7,37,,,,
65,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",65,2,27,,,,
66,-,Sade,Smooth Operator (Single Version),-,13,77,,,,
67,-,Jaki Graham & David Grant,Could It Be I'm Falling in Love (Extended Version),-,6,8,,,,
68,-,Mary Wells,My Guy,-,5,1,,,,
69,-,Odyssey,Going Back to My Roots (Single Version),-,19,3,,,,
70,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,8,45,,,,
71,down,Otis Redding,(Sittin' On) The Dock of the Bay,18,8,90,,,,
72,-,Kool & The Gang,"Let's Go Dancin' (Ohh La, La La)",-,6,1,,,,
73,up,Mary Mary,Shackles (Praise You),90,2,93,,,,
74,-,Whitney Houston,So Emotional,-,16,1,,,,
75,-,Shola Ama,You Might Need Somebody,-,7,60,,,,
76,up,Whitney Houston,Greatest Love of All (2000 Remaster),96,1,30,,,,
77,-,Barry White,"Can't Get Enough of Your Love, Babe",-,19,1,,,,
78,-,Chris Brown,Turn Up the Music,-,7,18,,,,
79,down,Lauryn Hill,Doo Wop (That Thing),64,8,89,,,,
80,-,John Legend,Ordinary People,-,5,1,,,,
81,-,Whitney Houston,I Have Nothing (2000 Remaster),-,3,41,,,,
82,-,Khalid,Talk,-,1,21,86,2019-10-06,86,2019-10-06
83,-,The Fatback Band,I Found Lovin',-,32,1,,,,
84,-,MF Robots,Gold (Extended Version),-,14,1,,,,
85,-,Lauryn Hill,Can't Take My Eyes Off of You,-,85,1,,,,
86,-,Prince,Little Red Corvette (Dance Remix Promo-Only Edit) [2019 Remaster],-,15,12,,,,
87,-,Miraa May,Go Girl (feat. RAYE),-,22,1,,,,
88,up,The Hues Corporation,Rock the Boat,95,2,17,,,,
89,-,Kool & The Gang,Cherish,-,9,96,,,,
90,down,Barry White,"You're the First, The Last, My Everything",66,7,52,,,,
91,-,Smokey Robinson,Being With You (Single Version),-,3,64,,,,
92,-,Jimmy Ruffin,What Becomes of the Brokenhearted (Re-Recorded),-,7,5,,,,
93,-,Deniece Williams,Let's Hear It for the Boy,-,23,7,,,,
94,-,Michael Jackson,Beat It (Single Version),-,17,1,,,,
95,-,Whitney Houston,Love Will Save the Day,-,14,1,,,,
96,-,Amy Winehouse,Back to Black,-,1,100,,,,
97,-,Ashford & Simpson,Solid,-,3,6,,,,
98,down,Stephanie Mills,Never Knew Love Like This Before,48,12,56,,,,
99,down,Oleta Adams,Get Here,28,2,102,,,,
100,down,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],26,15,25,,,,
