Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,26,100,2020-02-02,6,2020-05-03
2,up,The Staple Singers,If You're Ready (Come Go With Me) [Single Version],3,2,3,,,,
3,up,Johnnie Taylor,Just the One (I've Been Looking For),4,1,12,,,,
4,up,John Legend,Never Break,5,4,3,,,,
5,up,Bill Withers,Lean On Me,27,2,30,52,2020-04-05,52,2020-04-05
6,up,Arlo Parks,Black Dog,33,6,5,,,,
7,down,Jennifer Lopez,Love Don't Cost a Thing,6,1,30,,,,
8,up,Doja Cat,Like That (feat. Gucci Mane),16,1,6,99,2020-04-12,91,2020-04-19
9,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],19,1,35,,,,
10,up,Usher,Yeah! (feat. Lil Jon & Ludacris),20,1,34,,,,
11,up,John Legend,All of Me,12,1,33,,,,
12,down,Sister Sledge,Thinking of You,7,4,12,,,,
13,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",10,2,36,,,,
14,-,The Real Thing,You To Me Are Everything,-,3,34,,,,
15,down,Amy Winehouse,Back to Black,11,1,36,,,,
16,up,Oleta Adams,Get Here,51,2,35,,,,
17,down,Seal,Kiss from a Rose,15,4,22,,,,
18,up,Mary Mary,Shackles (Praise You),18,2,26,,,,
19,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),100,7,22,,,,
20,down,Amy Winehouse,Rehab,9,1,36,,,,
21,down,Jeffrey Osborne,On The Wings Of Love,2,2,32,,,,
22,up,Chloe x Halle,Do It,77,19,3,,,,
23,-,O'Bryan,Sometimes (Lockdown),-,23,1,,,,
24,up,Stephanie Mills,Never Knew Love Like This Before,72,12,3,,,,
25,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),31,1,36,,,,
26,down,Mary J. Blige,Family Affair,22,1,35,,,,
27,-,"Evelyn ""Champagne"" King",Shame,-,27,1,,,,
28,up,Lionel Richie,My Destiny,48,5,18,,,,
29,up,Jessie Reyez,Far Away,37,29,4,,,,
30,up,Jennifer Hudson,Spotlight,73,6,22,,,,
31,-,blackbear,hot girl bummer,-,1,27,,,,
32,up,Kool & The Gang,Cherish,34,9,34,,,,
33,up,Whitney Houston,How Will I Know (2000 Remaster),63,4,32,,,,
34,up,Lionel Richie,All Night Long (All Night) [Single Version],39,2,27,,,,
35,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),35,2,35,,,,
36,down,Amy Winehouse,Tears Dry On Their Own,8,2,35,,,,
37,up,Lauryn Hill,Doo Wop (That Thing),68,8,27,,,,
38,up,The Hues Corporation,Rock the Boat,95,5,32,,,,
39,up,Whitney Houston,So Emotional (2000 Remaster),41,3,35,,,,
40,down,TLC,Waterfalls,21,5,31,,,,
41,up,Al Green,Let's Stay Together,47,15,7,,,,
42,up,Marvin Gaye,I Heard It Through the Grapevine (Single Version),62,2,34,,,,
43,-,Ben E. King,Stand By Me,-,3,34,,,,
44,down,Billy Ocean,Love Really Hurts Without You,36,5,26,,,,
45,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,4,19,,,,
46,up,Alicia Keys,"Empire State of Mind, Pt. 2",46,1,11,,,,
47,-,Lianne La Havas,Can't Fight,-,22,2,,,,
48,-,Toni Braxton,Un-Break My Heart,-,4,12,,,,
49,up,Smokey Robinson,Being With You (Single Version),58,3,9,,,,
50,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),50,7,16,,,,
51,-,Anita Baker,Sweet Love,-,3,9,,,,
52,down,Roachford,Cuddly Toy,42,12,23,,,,
53,up,Philip Bailey,Easy Lover,91,5,10,,,,
54,-,THEY.,Count Me In,-,54,1,,,,
55,down,En Vogue,Don't Let Go (Love),43,7,30,,,,
56,up,Jennifer Lopez,Ain't It Funny,90,3,18,,,,
57,up,Whitney Houston,One Moment In Time (2000 Remaster),69,5,21,,,,
58,down,Sade,Smooth Operator,28,12,11,,,,
59,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",56,5,8,,,,
60,-,Luther Vandross,I Really Didn't Mean It,-,4,2,,,,
61,-,Deniece Williams,Let's Hear It for the Boy,-,6,3,,,,
62,down,Jessie Reyez,Track 4,24,24,6,,,,
63,down,Billy Ocean,Red Light Spells Danger,30,6,26,,,,
64,down,Hot Chocolate,So You Win Again,49,3,4,,,,
65,-,Randy Crawford,Street Life (Edit),-,11,2,,,,
66,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,66,1,,,,
67,-,Steve Arrington,Feel so Real,-,67,1,,,,
68,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,45,1,20,,,,
69,down,Luther Vandross,Never Too Much,25,1,34,,,,
70,-,Stevie Wonder,I Just Called To Say I Love You,-,5,28,,,,
71,-,Mariah Carey,Fantasy (feat. Ol' Dirty Bastard),-,71,1,,,,
72,-,Curtis Mayfield,Move On Up (Extended Version),-,1,2,,,,
73,up,Otis Redding,(Sittin' On) The Dock of the Bay,92,8,35,,,,
74,-,Father Ron,Beautiful (Skit),-,18,1,,,,
75,-,Aretha Franklin,I Say a Little Prayer,-,5,32,,,,
76,-,James Ingram,Yah-Mo Be There,-,27,4,,,,
77,down,Diana King,Shy Guy,55,11,5,,,,
78,down,McFadden & Whitehead,Ain't No Stoppin' Us Now,74,6,34,,,,
79,down,Average White Band,Let’s Go Round Again,29,3,35,,,,
80,down,PARTYNEXTDOOR,BELIEVE IT,53,2,13,100,2020-03-29,55,2020-04-05
81,-,Sam Cooke,A Change Is Gonna Come,-,81,1,,,,
82,up,Harold Melvin & The Blue Notes,Don't Leave Me This Way,97,42,10,,,,
83,down,Shaun Escoffery,Forgotten Man,54,54,3,,,,
84,-,"Manny Norté, 6LACK, Rema & Tion Wayne",4AM (feat. Love Renaissance (LVRN)),-,74,7,,,,
85,down,Shola Ama,You Might Need Somebody,75,7,35,,,,
86,down,Stevie Wonder,Isn't She Lovely,40,2,36,,,,
87,-,Luther Vandross,So Amazing,-,4,1,,,,
88,down,The Isley Brothers,Harvest for the World,82,29,12,,,,
89,-,Terence Trent D'Arby,Sign Your Name,-,17,30,,,,
90,up,Maxine Nightingale,Right Back Where We Started From,98,6,3,,,,
91,down,Sade,Smooth Operator (Single Version),84,13,34,,,,
92,-,Erma Franklin,Piece of My Heart,-,92,1,,,,
93,-,Patrice Rushen,"Forget Me Nots (12"" Version)",-,29,3,,,,
94,-,Len Barry,1-2-3,-,15,3,,,,
95,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,8,13,,,,
96,down,TLC,No Scrubs,86,1,32,,,,
97,down,Dusty Springfield,Son of a Preacher Man,26,5,35,,,,
98,-,Roberta Flack,Back Together Again,-,98,1,,,,
99,down,Will to Power,"Baby, I Love Your Way / Freebird",44,15,6,,,,
100,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,45,3,,,,
