Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Adrian Eagle,A.O.K.,-,1,1,,,,
2,down,Usher,Yeah! (feat. Lil Jon & Ludacris),1,1,153,,,,
3,up,The Trammps,Disco Inferno (Single Edit),7,2,30,,,,
4,-,Luther Vandross,I Really Didn't Mean It,-,4,25,,,,
5,up,John Legend,All of Me,9,1,150,,,,
6,down,Kool & The Gang,Jungle Boogie,4,1,7,,,,
7,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],16,1,153,,,,
8,down,Steve Lacy,Bad Habit,2,1,9,,,,
9,up,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),68,2,126,,,,
10,-,Electric Light Orchestra,Last Train to London,-,10,1,,,,
11,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),8,2,148,,,,
12,up,Rihanna,Don't Stop the Music,17,1,121,,,,
13,up,Mary J. Blige,Family Affair,38,1,146,,,,
14,up,Barry White,"You're the First, the Last, My Everything",32,2,49,,,,
15,up,Prince,Little Red Corvette (Dance Remix Promo-Only Edit) [2019 Remaster],60,15,38,,,,
16,up,Wendy Moten,Come In Out of the Rain,80,4,4,,,,
17,up,Whitney Houston,Greatest Love of All (2000 Remaster),46,1,75,,,,
18,down,TLC,No Scrubs,10,1,134,,,,
19,up,Stevie Wonder,Part-Time Lover,33,4,56,,,,
20,down,Ben E. King,Stand By Me,14,3,140,,,,
21,up,Jennifer Lopez,Ain't It Funny,36,3,81,,,,
22,up,Jennifer Lopez,Love Don't Cost a Thing,27,1,132,,,,
23,up,Boyz II Men,I'll Make Love to You,29,4,6,,,,
24,down,Sam & Dave,"Hold On, I'm Comin'",19,8,2,,,,
25,up,Chris Brown,Yeah 3X,45,5,23,,,,
26,up,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",91,7,31,,,,
27,-,Sydney Youngblood,If Only I Could,-,8,38,,,,
28,down,Steve Lacy,Bad Habit,24,3,10,,,,
29,up,Toni Braxton,Un-Break My Heart (Classic Radio Mix),44,1,66,,,,
30,down,Whitney Houston,Didn't We Almost Have It All,12,1,92,,,,
31,-,Prince & The Revolution,Kiss,-,11,45,,,,
32,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],51,2,52,,,,
33,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,1,105,,,,
34,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,144,,,,
35,-,The Temptations,My Girl,-,1,37,,,,
36,down,Freda Payne,Band of Gold,15,2,43,,,,
37,-,Barry White,Let the Music Play,-,16,17,,,,
38,down,Fat Larry's Band,Zoom,5,5,101,,,,
39,-,Pip Millett,Slow,-,27,2,,,,
40,up,The Black Eyed Peas,Where Is the Love?,54,16,25,,,,
41,-,Shola Ama,You Might Need Somebody,-,7,71,,,,
42,-,Jaki Graham & David Grant,Could It Be I'm Falling in Love (Extended Version),-,6,34,,,,
43,down,Sister Sledge,Thinking of You,23,4,115,,,,
44,up,TLC,Waterfalls,72,5,126,,,,
45,down,Luther Vandross,So Amazing,34,4,34,,,,
46,up,Ashford & Simpson,Solid,50,3,36,,,,
47,-,Jeffrey Osborne,On The Wings Of Love,-,2,132,,,,
48,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,2,114,,,,
49,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,8,54,,,,
50,-,The Spinners,"Working My Way Back to You / Forgive Me, Girl",-,7,60,,,,
51,-,Marvin Gaye,I Heard It Through the Grapevine,-,6,44,,,,
52,down,The Temptations,Treat Her Like a Lady,42,8,20,,,,
53,down,The Hues Corporation,Rock the Boat,21,2,53,,,,
54,-,The J.B.'s,Pass the Peas,-,38,2,,,,
55,down,The Spinners,Working My Way Back to You,43,11,36,,,,
56,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,1,94,,,,
57,up,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",71,14,14,,,,
58,down,Rihanna,Take a Bow (Main),25,7,27,,,,
59,down,Marvin Gaye,I Heard It Through the Grapevine (Single Version),37,2,137,,,,
60,-,Michael Jackson,Human Nature,-,4,34,,,,
61,-,The Trammps,Hold Back the Night,-,5,6,,,,
62,-,Patrice Rushen,Forget Me Nots,-,6,79,,,,
63,up,Stephanie Mills,Never Knew Love Like This Before,100,12,68,,,,
64,down,Anita Baker,Sweet Love,6,6,12,,,,
65,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,13,8,,,,
66,-,Kool & The Gang,"Let's Go Dancin' (Ohh La, La La)",-,6,6,,,,
67,-,Boyz II Men,End of the Road,-,3,97,,,,
68,down,Stevie Wonder,Isn't She Lovely,61,2,147,,,,
69,up,The Real Thing,You To Me Are Everything,93,3,117,,,,
70,-,Kool & The Gang,Celebration,-,2,56,,,,
71,-,Gloria Gaynor,I Will Survive (Rerecorded),-,7,17,,,,
72,-,Sister Sledge,Lost In Music (Single Edit),-,6,4,,,,
73,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,10,23,,,,
74,-,The Pointer Sisters,Automatic,-,5,32,,,,
75,-,Prince & The Revolution,Raspberry Beret,-,15,20,,,,
76,up,Mark Morrison,Return of the Mack (C & J Radio Edit),94,6,39,,,,
77,down,Colonel Abrams,Trapped,58,14,43,,,,
78,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),84,2,88,,,,
79,down,Stevie Wonder,Isn't She Lovely (Edit),67,18,45,,,,
80,down,Lionel Richie,"Say You, Say Me",78,6,54,,,,
81,-,R. Dean Taylor,There's a Ghost In My House,-,6,5,,,,
82,-,Barry White,"You're the First, The Last, My Everything",-,7,69,,,,
83,down,Billy Ocean,Love Really Hurts Without You,76,5,82,,,,
84,-,Odyssey,"Use It Up and Wear It Out (12"" Single Edit)",-,7,12,,,,
85,-,Terence Trent D'Arby,Sign Your Name,-,17,79,,,,
86,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,5,86,,,,
87,down,Tina Turner,We Don't Need Another Hero (Thunderdome),40,8,69,,,,
88,-,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",-,2,66,,,,
89,down,Prince,"1999 (7"" Mono Promo-Only Edit) [2019 Remaster]",73,4,22,,,,
90,-,Five Star,Rain or Shine,-,1,14,,,,
91,down,Jimmy Ruffin,What Becomes of the Broken Hearted,47,27,19,,,,
92,-,Womack & Womack,Teardrops,-,15,22,,,,
93,down,Stevie Wonder,For Once in My Life,31,13,8,,,,
94,-,Amerie,1 Thing,-,16,13,,,,
95,-,Ike & Tina Turner,River Deep Mountain High,-,2,6,,,,
96,-,Lionel Richie,Running With the Night (Single Version),-,13,19,,,,
97,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,2,127,,,,
98,down,Whitney Houston,So Emotional,83,16,23,,,,
99,down,The Hues Corporation,Rock the Boat,35,5,98,,,,
100,down,James Brown,Living In America (Live),82,7,12,,,,
