Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Usher, 21 Savage & Summer Walker",Good Good,69,1,2,,,,
2,up,Freda Payne,Band of Gold,13,2,85,,,,
3,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],3,1,195,,,,
4,down,Brandy,True,1,1,30,,,,
5,up,Whitney Houston,How Will I Know (2000 Remaster),14,4,149,,,,
6,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),10,2,188,,,,
7,down,TLC,No Scrubs,5,1,175,,,,
8,up,Jeffrey Osborne,On The Wings Of Love,27,2,167,,,,
9,up,Whitney Houston,Didn't We Almost Have It All,17,1,127,,,,
10,down,Amy Winehouse,Back to Black,6,1,170,,,,
11,down,Usher,Yeah! (feat. Lil Jon & Ludacris),9,1,195,,,,
12,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),16,1,183,,,,
13,-,Whitney Houston,Saving All My Love for You,-,13,68,,,,
14,up,Whitney Houston,Greatest Love of All (2000 Remaster),22,1,112,,,,
15,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],18,2,93,,,,
16,up,Fat Larry's Band,Zoom,65,8,85,,,,
17,-,The Hues Corporation,Rock the Boat,-,5,120,,,,
18,-,Atlantic Starr,Always (Single Edit),-,13,41,,,,
19,up,Whitney Houston,I Have Nothing (2000 Remaster),45,3,92,,,,
20,down,Dusty Springfield,Son of a Preacher Man,12,5,112,,,,
21,down,Billy Ocean,Love Really Hurts Without You,8,5,114,,,,
22,-,Gladys Knight & The Pips,Midnight Train to Georgia (Single Version),-,3,34,,,,
23,-,Bobby Brown,Don't Be Cruel,-,12,42,,,,
24,up,Amy Winehouse,Rehab,98,1,173,,,,
25,down,Whitney Houston,Where Do Broken Hearts Go?,11,11,20,,,,
26,down,Sam Cooke,Twistin' the Night Away,25,8,31,,,,
27,down,Luther Vandross,Dance With My Father (Radio Version),2,2,58,,,,
28,down,Ashford & Simpson,Solid,21,3,76,,,,
29,up,Stevie Wonder,Superstition,57,4,30,,,,
30,-,Kool & The Gang,Cherish,-,9,116,,,,
31,down,The Real Thing,You to Me Are Everything,23,6,23,,,,
32,down,McFadden & Whitehead,Ain't No Stoppin' Us Now,15,6,157,,,,
33,down,Otis Redding,(Sittin' On) The Dock of the Bay,28,10,42,,,,
34,-,Oleta Adams,Get Here,-,2,139,,,,
35,up,Stevie Wonder,I Wish,68,11,27,,,,
36,up,Lionel Richie,My Destiny,86,5,129,,,,
37,up,Jennifer Lopez,Love Don't Cost a Thing,39,1,169,,,,
38,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,2,162,,,,
39,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",55,2,120,,,,
40,-,Lionel Richie,Stuck On You,-,10,79,,,,
41,-,Sam Cooke,Chain Gang,-,41,1,,,,
42,down,Arthur Conley,Sweet Soul Music,37,7,87,,,,
43,up,Boyz II Men,I'll Make Love to You,83,4,38,,,,
44,-,Whitney Houston,One Moment In Time (2000 Remaster),-,5,60,,,,
45,down,Otis Redding,(Sittin' On) The Dock of the Bay,32,8,169,,,,
46,down,Patrice Rushen,Forget Me Nots,44,6,112,,,,
47,down,Aretha Franklin,Respect,20,8,20,,,,
48,up,Jermaine Stewart,We Don't Have to Take Our Clothes Off,72,2,152,,,,
49,up,The Black Eyed Peas,Where Is the Love?,58,16,53,,,,
50,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),91,7,26,,,,
51,up,Jennifer Lopez,Ain't It Funny,59,3,119,,,,
52,up,Randy Crawford,One Day I'll Fly Away,88,1,108,,,,
53,up,Billy Ocean,Caribbean Queen (No More Love On the Run),75,4,130,,,,
54,down,Ben E. King,Stand By Me,49,3,175,,,,
55,up,Gloria Gaynor,I Will Survive (Rerecorded),90,9,47,,,,
56,up,Philip Bailey,Easy Lover,56,5,89,,,,
57,-,The Trammps,Hold Back the Night,-,5,12,,,,
58,down,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),19,7,53,,,,
59,-,Lionel Richie,"Say You, Say Me",-,6,79,,,,
60,-,Chaka Khan,I'm Every Woman,-,2,35,,,,
61,up,Sister Sledge,Lost In Music (Single Edit),79,6,25,,,,
62,-,Barry White,"You're the First, the Last, My Everything",-,2,70,,,,
63,up,Chris Brown,Run It! (feat. Juelz Santana),66,6,10,,,,
64,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,36,1,110,,,,
65,-,Jimmy Ruffin,What Becomes of the Brokenhearted (Re-Recorded),-,7,22,,,,
66,-,Colonel Abrams,Trapped,-,14,69,,,,
67,-,The Real Thing,Can't Get By Without You,-,6,99,,,,
68,-,Stevie Wonder,Sir Duke,-,15,40,,,,
69,down,Fat Larry's Band,Zoom,30,5,136,,,,
70,up,Charles & Eddie,Would I Lie To You?,77,27,5,,,,
71,down,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",35,1,38,,,,
72,down,George McCrae,Rock Your Baby,29,12,12,,,,
73,down,Stevie Wonder,Part-Time Lover,67,4,94,,,,
74,up,Usher,Caught Up,82,19,11,,,,
75,down,Boyz II Men,End of the Road,4,3,125,,,,
76,down,Stevie Wonder,Isn't She Lovely (Edit),71,18,67,,,,
77,down,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours) [Single Version]",26,12,19,,,,
78,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",46,5,120,,,,
79,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,10,36,,,,
80,down,Alexander O'Neal,Criticize,41,7,29,,,,
81,-,Marvin Gaye,I Heard It Through the Grapevine,-,6,64,,,,
82,down,Prince,The Most Beautiful Girl in the World,61,9,21,,,,
83,down,Seal,Kiss from a Rose,53,4,115,,,,
84,down,Jackie Wilson,I Get the Sweetest Feeling,70,7,61,,,,
85,-,Whitney Houston,So Emotional,-,16,31,,,,
86,down,Stevie Wonder,Isn't She Lovely,24,2,184,,,,
87,up,Atlantic Starr,Secret Lovers (Rerecorded),92,11,73,,,,
88,down,Tina Turner,Proud Mary,60,6,72,,,,
89,up,Gabrielle,Dreams,94,11,21,,,,
90,down,Justin Bieber,Sorry,43,6,20,,,,
91,-,The Pointer Sisters,Automatic,-,5,58,,,,
92,down,Michael Jackson,Human Nature,34,4,58,,,,
93,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,8,88,,,,
94,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,13,3,,,,
95,-,The Brothers Johnson,Stomp!,-,16,35,,,,
96,-,Lulu,The Man Who Sold the World,-,12,26,,,,
97,-,"Earth, Wind & Fire",Boogie Wonderland,-,25,2,,,,
98,-,Four Tops,Loco In Acapulco,-,33,23,,,,
99,down,Whitney Houston,It's Not Right But It's Okay,63,4,60,,,,
100,-,Wendy Moten,Come In Out of the Rain,-,4,31,,,,
