Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnnie Taylor,Just the One (I've Been Looking For),7,1,32,,,,
2,up,Floyd Taylor,You Still Got It,19,2,17,,,,
3,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],8,1,56,,,,
4,up,John Legend,All of Me,30,1,54,,,,
5,up,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),36,2,37,,,,
6,down,Marisha Wallace,Before I Go,2,1,6,,,,
7,up,Boney M.,Mary's Boy Child / Oh My Lord,35,2,2,,,,
8,up,Jennifer Lopez,Love Don't Cost a Thing,15,1,51,,,,
9,up,Mary Mary,Shackles (Praise You),13,2,47,,,,
10,down,Doja Cat,Say So,3,1,47,100,2020-02-02,6,2020-05-03
11,up,Usher,Yeah! (feat. Lil Jon & Ludacris),11,1,55,,,,
12,up,Tina Turner,Proud Mary,82,6,13,,,,
13,down,Amy Winehouse,Rehab,1,1,57,,,,
14,up,Bill Withers,Lean On Me,24,2,51,52,2020-04-05,52,2020-04-05
15,up,Amy Winehouse,Tears Dry On Their Own,27,2,55,,,,
16,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,22,1,4,,,,
17,-,Lyn Collins,Think (About It) [Single Version],-,17,1,,,,
18,-,Anita Baker,Sweet Love,-,3,21,,,,
19,up,Chaka Khan,I Feel for You,50,2,42,,,,
20,up,Amy Winehouse,Back to Black,42,1,57,,,,
21,up,Kool & The Gang,Cherish,44,9,54,,,,
22,-,Whitney Houston,I Have Nothing (2000 Remaster),-,3,21,,,,
23,-,Colonel Abrams,Trapped,-,14,8,,,,
24,down,Mary J. Blige,Family Affair,5,1,56,,,,
25,down,H.E.R.,Damage,10,8,4,,,,
26,up,Sister Sledge,Thinking of You,57,4,33,,,,
27,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",26,2,34,,,,
28,-,Terence Trent D'Arby,If You Let Me Stay,-,15,24,,,,
29,-,Phyllis Nelson,Move Closer,-,29,2,,,,
30,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),47,2,20,,,,
31,up,En Vogue,Don't Let Go (Love),53,7,49,,,,
32,-,Stevie Wonder,Lately,-,20,3,,,,
33,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",18,2,57,,,,
34,down,Whitney Houston,How Will I Know (2000 Remaster),31,4,51,,,,
35,-,Average White Band,Let’s Go Round Again,-,3,55,,,,
36,up,Jermaine Stewart,We Don't Have to Take Our Clothes Off,46,2,41,,,,
37,down,Oleta Adams,Get Here,21,2,56,,,,
38,-,Rihanna,Don't Stop the Music,-,1,35,,,,
39,down,Whitney Houston,So Emotional (2000 Remaster),14,3,56,,,,
40,down,Lionel Richie,Dancing On the Ceiling,34,1,41,,,,
41,down,Mica Paris,Mamma Said,16,16,4,,,,
42,up,Al Green,Let's Stay Together,59,15,28,,,,
43,-,Boyz II Men,On Bended Knee,-,43,1,,,,
44,down,Hendrixx,Switching Positions,9,9,4,,,,
45,up,Kool & The Gang,Get Down On It,75,9,42,,,,
46,up,Billy Ocean,Love Really Hurts Without You,51,5,47,,,,
47,down,Roachford,Cuddly Toy,12,12,42,,,,
48,up,Stevie Wonder,Isn't She Lovely,58,2,56,,,,
49,-,Jennifer Hudson,Spotlight,-,6,41,,,,
50,up,Billy Ocean,Red Light Spells Danger,78,6,46,,,,
51,-,Various Artists,Motown Workout (Continuous Mix),-,51,1,,,,
52,down,Jeffrey Osborne,On The Wings Of Love,28,2,52,,,,
53,-,Joel Culpepper,Return,-,53,1,,,,
54,-,Shalamar,"I Can Make You Feel Good (12"" Inch Version)",-,9,2,,,,
55,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),63,2,55,,,,
56,down,Jarrod Lawson,I'll Be Your Radio (feat. Moonchild),48,41,5,,,,
57,up,Lionel Richie,All Night Long (All Night) [Single Version],68,2,48,,,,
58,up,Marvin Gaye,I Heard It Through the Grapevine (Single Version),80,2,52,,,,
59,down,Sunshine Anderson,Heard It All Before,39,17,5,,,,
60,up,Sade,Smooth Operator (Single Version),74,13,45,,,,
61,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,8,31,,,,
62,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,43,2,,,,
63,up,Toni Braxton,Un-Break My Heart,88,4,29,,,,
64,-,The Trammps,Disco Inferno (Single Edit),-,2,8,,,,
65,-,Mario,Let Me Love You,-,6,14,,,,
66,-,Various Artists,70s Soul Jams (Continuous Mix 3),-,66,1,,,,
67,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),29,1,57,,,,
68,up,Diana King,Shy Guy,72,11,14,,,,
69,down,Luther Vandross,Never Too Much,56,1,54,,,,
70,down,The Hues Corporation,Rock the Boat,54,5,50,,,,
71,-,ザ・テンプテーションズ,"The Best Things In Life Are Free (Live On The Ed Sullivan Show, February 2, 1969)",-,71,1,,,,
72,-,James Brown,Living In America,-,68,3,,,,
73,-,Gregory Abbott,Shake You Down,-,9,1,,,,
74,-,The Isley Brothers,Harvest for the World,-,29,26,,,,
75,down,The Real Thing,You To Me Are Everything,6,3,46,,,,
76,-,The Pointer Sisters,Automatic,-,6,12,,,,
77,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,49,1,41,,,,
78,down,Sade,Smooth Operator,66,12,23,,,,
79,up,Lionel Richie,My Destiny,84,5,38,,,,
80,-,Quantic,Theme from Selva,-,80,1,,,,
81,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,8,23,,,,
82,down,TLC,Waterfalls,70,5,51,,,,
83,-,Otis Redding,Merry Christmas Baby,-,22,1,,,,
84,up,Otis Redding,(Sittin' On) The Dock of the Bay,100,8,54,,,,
85,down,TLC,No Scrubs,60,1,50,,,,
86,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,5,,,,
87,-,Destiny's Child,Survivor (Edit),-,32,6,,,,
88,down,Fat Larry's Band,Zoom,61,5,19,,,,
89,-,Rihanna,Take a Bow (Main),-,7,4,,,,
90,down,Lauryn Hill,Doo Wop (That Thing),64,8,48,,,,
91,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,5,22,,,,
92,-,Barry White,"You're the First, The Last, My Everything",-,7,39,,,,
93,-,The Gap Band,I Don't Believe You Want To Get Up and Dance (Oops Up Side Your Head),-,93,1,,,,
94,-,Joan Armatrading,Love and Affection,-,19,3,,,,
95,-,Montell Jordan,This Is How We Do It,-,3,12,,,,
96,down,Kool & The Gang,Joanna (Single Version),90,5,8,,,,
97,down,Estelle,American Boy (feat. Kanye West),69,8,20,,,,
98,-,Marvin Gaye,What's Going On,-,66,5,,,,
99,-,The Real Thing,Can't Get By Without You,-,6,28,,,,
100,-,Toni Braxton,Un-Break My Heart (Classic Radio Mix),-,1,4,,,,
