Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jorja Smith,Be Honest (feat. Burna Boy),1,1,0,,,,
2,up,Chris Brown,No Guidance (feat. Drake),6,1,0,34,2019-10-06,34,2019-10-06
3,up,Lionel Richie,All Night Long (All Night) [Single Version],3,2,0,,,,
4,up,Rufus and Chaka Khan,Ain't Nobody (Live),30,4,0,,,,
5,up,Taio Cruz,Dynamite (Radio Edit),9,5,0,,,,
6,-,Whitney Houston,How Will I Know (2000 Remaster),-,4,0,,,,
7,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",10,2,0,,,,
8,up,The Pointer Sisters,I'm So Excited,83,3,0,,,,
9,up,Kevin Lyttle,Turn Me On,13,4,0,,,,
10,down,Billy Paul,Let 'Em In,4,1,0,,,,
11,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,1,0,,,,
12,up,Amy Winehouse,Rehab,16,1,0,,,,
13,up,Lionel Richie,Dancing On the Ceiling,65,1,0,,,,
14,up,Chaka Khan,I Feel for You,87,2,0,,,,
15,-,Roachford,Cuddly Toy,-,12,0,,,,
16,up,Average White Band,Let’s Go Round Again,28,3,0,,,,
17,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,2,0,,,,
18,down,Luther Vandross,Never Too Much,2,1,0,,,,
19,up,Tina Turner,The Best (Edit),25,6,0,,,,
20,down,Usher,Yeah! (feat. Lil Jon & Ludacris),7,1,0,,,,
21,up,Terence Trent D'Arby,If You Let Me Stay,33,15,0,,,,
22,-,The Real Thing,You to Me Are Everything,-,4,0,,,,
23,up,Mahalia,Simmer (feat. Burna Boy),23,2,0,,,,
24,up,Barry White,"You're the First, The Last, My Everything",37,7,0,,,,
25,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],21,1,0,,,,
26,up,Whitney Houston,So Emotional (2000 Remaster),61,3,0,,,,
27,down,Billy Ocean,Caribbean Queen (No More Love On the Run),26,4,0,,,,
28,down,Kool & The Gang,Cherish,17,9,0,,,,
29,down,TLC,No Scrubs,14,1,0,,,,
30,up,Nelly,Dilemma,39,17,0,,,,
31,down,Craig David,Do You Miss Me Much,8,1,0,,,,
32,down,Prince,1999,20,17,0,,,,
33,up,The Hues Corporation,Rock the Boat,81,5,0,,,,
34,down,Diana Ross,Upside Down,15,4,0,,,,
35,up,Ginuwine,Pony,97,21,0,,,,
36,-,Lionel Richie,Running With the Night (Single Version),-,13,0,,,,
37,down,Amy Winehouse,Tears Dry On Their Own,18,2,0,,,,
38,up,Kool & The Gang,Fresh,59,34,0,,,,
39,up,Alicia Keys,"Empire State of Mind, Pt. 2",71,1,0,,,,
40,up,Aretha Franklin,I Say a Little Prayer,52,10,0,,,,
41,up,Diana Ross,Upside Down,100,17,0,,,,
42,-,Patrice Rushen,Forget Me Nots (Single Version),-,1,0,,,,
43,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,2,0,,,,
44,up,The Weather Girls,It's Raining Men,56,38,0,,,,
45,up,The Pointer Sisters,Automatic,74,6,0,,,,
46,-,Gwen Guthrie,Ain't Nothin' Goin' On But the Rent,-,27,0,,,,
47,down,Estelle,American Boy (feat. Kanye West),29,8,0,,,,
48,down,Lionel Richie,Stuck On You,24,10,0,,,,
49,-,Jocelyn Brown,Somebody Else's Guy,-,40,0,,,,
50,-,Amy Winehouse,Back to Black,-,1,0,,,,
51,down,Whitney Houston,Run to You,40,3,0,,,,
52,-,Kool & The Gang,Joanna (Single Version),-,5,0,,,,
53,up,Kool & The Gang,Celebration,84,2,0,,,,
54,up,Mario,Let Me Love You,85,6,0,,,,
55,down,CeCe Peniston,Finally (Choice Mix),34,5,0,,,,
56,down,Marvin Gaye,I Heard It Through the Grapevine (Single Version),31,2,0,,,,
57,-,Missy Elliott,Get Ur Freak On (LP Version),-,57,0,,,,
58,down,Colonel Abrams,Trapped,57,14,0,,,,
59,-,J. Cole,Work Out,-,16,0,,,,
60,down,Marvin Gaye,Sexual Healing,19,16,0,,,,
61,up,Atlantic Starr,Secret Lovers (Rerecorded),75,11,0,,,,
62,down,Stevie Wonder,Isn't She Lovely,46,2,0,,,,
63,-,Whitney Houston,Saving All My Love for You,-,13,0,,,,
64,down,Lionel Richie,"Say You, Say Me",54,6,0,,,,
65,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),55,7,0,,,,
66,down,Mary J. Blige,Family Affair,5,1,0,,,,
67,down,The Commodores,Easy,27,10,0,,,,
68,up,Destiny's Child,Bootylicious,68,12,0,,,,
69,up,Jeffrey Osborne,On The Wings Of Love,93,2,0,,,,
70,-,The Isley Brothers,Harvest for the World,-,29,0,,,,
71,up,Ben E. King,Stand By Me,73,3,0,,,,
72,down,Al Green,Let's Stay Together,35,13,0,,,,
73,down,The Spinners,Working My Way Back to You,45,5,0,,,,
74,up,Faith Evans,Love Like This,82,37,0,,,,
75,up,Gladys Knight & The Pips,Baby Don't Change Your Mind,91,24,0,,,,
76,-,Khalid,Better,-,76,0,,,,
77,-,Salt-N-Pepa,Push It,-,15,0,,,,
78,down,Shola Ama,You Might Need Somebody,11,7,0,,,,
79,-,Destiny's Child,"Bills, Bills, Bills (Edit)",-,16,0,,,,
80,down,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),47,2,0,,,,
81,down,Boyz II Men,End of the Road,32,3,0,,,,
82,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),90,7,0,,,,
83,down,Rihanna,Don't Stop the Music,78,1,0,,,,
84,-,Usher,Pop Ya Collar,-,29,0,,,,
85,down,Seal,Kiss from a Rose,58,4,0,,,,
86,-,TLC,Waterfalls,-,5,0,,,,
87,-,John Legend,All of Me,-,1,0,,,,
88,down,Barry White,"Can't Get Enough of Your Love, Babe",49,29,0,,,,
89,-,Prince & The Revolution,Raspberry Beret,-,15,0,,,,
90,-,Lauryn Hill,Doo Wop (That Thing),-,8,0,,,,
91,-,Mýa,Case of the Ex (Watcha Gonna Do),-,48,0,,,,
92,down,Lucy Pearl,Don't Mess With My Man,88,82,0,,,,
93,up,The O'Jays,Love Train,94,10,0,,,,
94,down,McFadden & Whitehead,Ain't No Stoppin' Us Now,63,6,0,,,,
95,down,Jade,Don't Walk Away (Stripped Version),72,28,0,,,,
96,-,Khalid,Right Back (feat. A Boogie wit da Hoodie),-,59,0,,,,
97,down,Blu Cantrell,Hit 'Em Up Style (Oops!),67,2,0,,,,
98,down,Destiny's Child,"Independent Women, Pt. 1 (Edit)",43,18,0,,,,
99,-,George McCrae,Rock Your Baby,-,12,0,,,,
100,-,Bill Withers,Lean On Me,-,2,0,52,2020-04-05,52,2020-04-05
