Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,28,,,,
2,up,The Weeknd,Blinding Lights,27,1,25,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Can't Feel My Face,3,2,28,,,,
4,up,Doja Cat,Say So,31,1,14,100,2020-02-02,6,2020-05-03
5,down,The Weeknd,Starboy (feat. Daft Punk),4,3,28,,,,
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,2,28,,,,
7,down,TAEYANG,"Eyes, Nose, Lips",5,2,28,,,,
8,down,Alicia Keys,Girl On Fire (Live),7,6,26,,,,
9,up,Jayesslee,Officially Missing You,9,1,23,,,,
10,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),10,6,24,,,,
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,6,28,,,,
12,up,Ne-Yo,One In a Million,12,7,28,,,,
13,down,Usher,Scream,8,5,28,,,,
14,up,"Earth, Wind & Fire",September,14,3,28,,,,
15,down,The Weeknd,The Hills,13,8,28,,,,
16,down,Khalid,Young Dumb & Broke,15,1,26,,,,
17,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",18,4,24,,,,
18,down,Whitney Houston,I Will Always Love You,16,14,28,,,,
19,down,Ne-Yo,Because of You,17,8,28,,,,
20,up,Usher,Yeah! (feat. Lil Jon & Ludacris),20,3,26,,,,
21,down,Andra Day,Rise Up,19,4,21,63,2020-04-05,63,2020-04-05
22,up,Ben E. King,Stand By Me,24,5,23,,,,
23,down,Maher Zain,For the Rest of My Life,22,18,28,,,,
24,up,Alicia Keys,If I Ain't Got You,30,14,28,,,,
25,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),29,5,27,,,,
26,up,Ne-Yo,Miss Independent,28,18,28,,,,
27,down,Mariah Carey,Without You,25,10,26,,,,
28,down,Brian McKnight,Back At One,26,21,28,,,,
29,up,李遐怡,"1, 2, 3, 4",32,25,22,,,,
30,up,Maher Zain,Baraka Allahu Lakuma,45,27,28,,,,
31,up,Alicia Keys,No One,63,6,23,,,,
32,down,John Legend,Love Me Now,23,8,28,,,,
33,up,Chris Brown,Turn Up the Music,40,20,23,,,,
34,down,Ne-Yo,Mad,33,25,28,,,,
35,down,Lionel Richie,Hello,34,15,28,,,,
36,up,Usher & Alicia Keys,My Boo,36,8,21,,,,
37,up,"Earth, Wind & Fire",Let's Groove,38,25,28,,,,
38,up,Kehlani,Gangsta,42,10,22,,,,
39,down,Boyz II Men,End of the Road,35,12,28,,,,
40,down,Diana Ross & Lionel Richie,Endless Love,37,33,28,,,,
41,up,LEE HI,Rose,46,31,28,,,,
42,up,Leona Lewis,Better In Time,43,12,28,,,,
43,up,Lauryn Hill,Can't Take My Eyes Off of You,44,27,28,,,,
44,up,Boyz II Men,I'll Make Love to You,54,35,28,,,,
45,up,Amy Winehouse,Back to Black,48,35,28,,,,
46,up,Chris Brown,Fine China,49,37,25,,,,
47,down,TAEYANG,Stay With Me (feat. G-DRAGON),41,25,28,,,,
48,up,The Weeknd,Call Out My Name,55,13,22,,,,
49,up,Seal,Kiss from a Rose,94,22,27,,,,
50,up,Maher Zain,Insha Allah,66,44,28,,,,
51,-,MS Dance Project,Square Rooms (Remix 2016),-,51,1,,,,
52,-,BigDaddy & Emily,Ơ Sao Bé Không Lắc,-,52,1,,,,
53,up,John Legend,Ordinary People,60,44,28,,,,
54,up,Leona Lewis,Bleeding Love,56,15,26,,,,
55,up,Usher,I Don't Mind (feat. Juicy J),57,17,21,,,,
56,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),39,30,25,,,,
57,up,Zion.T,양화대교,58,45,28,,,,
58,up,Boyz II Men,On Bended Knee,95,33,28,,,,
59,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),47,31,28,,,,
60,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,64,20,27,,,,
61,up,TLC,Waterfalls,61,14,26,,,,
62,up,HI SUHYUN,I'm Different (feat. BOBBY),62,48,28,,,,
63,-,Mario,Let Me Love You,-,18,22,,,,
64,down,Childish Gambino,Redbone,59,43,28,,,,
65,up,CeeLo Green,Forget You,65,20,27,,,,
66,up,John Legend,You & I (Nobody In the World),67,49,28,,,,
67,up,Mariah Carey,Always Be My Baby,82,24,25,,,,
68,up,TLC,No Scrubs,83,7,27,,,,
69,up,Ne-Yo,Closer,99,56,27,,,,
70,-,Corinne Bailey Rae,Put Your Records On,-,39,24,,,,
71,up,The Weeknd,Starboy (feat. Daft Punk),100,51,27,,,,
72,-,TAEYANG,1AM,-,64,24,,,,
73,up,Daniel Caesar,Best Part (feat. H.E.R.),98,2,12,,,,
74,down,Doja Cat,Say So (feat. Nicki Minaj),2,2,3,57,2020-03-08,13,2020-05-10
75,-,Chris Brown,Undrunk (feat. Too $hort & E-40),-,75,1,,,,
76,-,Khalid,Location,-,16,27,,,,
77,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,14,27,,,,
78,-,Johnny Gill,Rub You the Right Way,-,78,1,,,,
79,-,Mary J. Blige,Just Fine (Moto Blanco Vox Mix Remix / Bonus Track),-,79,1,,,,
80,-,Chris Brown & Young Thug,City Girls,-,80,1,,,,
81,-,SiR,Mood (feat. Zacari),-,81,1,,,,
82,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],21,4,26,,,,
83,-,Groove Theory,Tell Me,-,83,1,,,,
84,-,Guy,Groove Me,-,84,1,,,,
85,-,Chris Brown & Young Thug,Animal,-,85,1,,,,
86,down,Usher,Omg (feat. will.i.am),73,39,21,,,,
87,-,Chris Brown & Young Thug,Go Crazy,-,25,1,98,2020-05-31,13,2020-08-16
88,-,Jeremih,Don't Tell 'Em (feat. YG),-,61,15,,,,
89,-,New Edition,If It Isn't Love,-,89,1,,,,
90,-,Ayelle & Nakala,Rush,-,90,1,,,,
91,-,D Train,You're The One For Me (Dimitri Remix),-,91,1,,,,
92,-,BRKNRBTZ,Marry Your Daughter,-,26,20,,,,
93,-,Amy Winehouse,Rehab,-,61,24,,,,
94,up,Estelle,American Boy (feat. Kanye West),96,42,17,,,,
95,-,Stevie Wonder,I Just Called To Say I Love You,-,72,13,,,,
96,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,58,25,,,,
97,-,Khalid,Better,-,29,14,,,,
98,-,Toni Braxton,Un-Break My Heart,-,74,13,,,,
99,-,Rupert Holmes,Escape (The Pina Colada Song),-,66,11,,,,
100,-,88rising & NIKI,Indigo,-,23,21,,,,
