Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,94,,,,
2,up,TAEYANG,"Eyes, Nose, Lips",2,2,94,,,,
3,up,The Weeknd,Can't Feel My Face,4,2,94,,,,
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,2,94,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),10,3,94,,,,
6,up,Usher,Scream,6,5,94,,,,
7,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,17,1,25,6,2021-03-14,2,2021-05-09
8,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,18,76,2021-04-25,2,2021-05-02
9,up,Jayesslee,Officially Missing You,9,1,84,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),16,6,94,,,,
11,up,Ne-Yo,One In a Million,11,7,94,,,,
12,up,"Earth, Wind & Fire",September,13,3,94,,,,
13,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),15,10,60,,,,
14,up,The Weeknd,The Hills,14,8,94,,,,
15,up,Mariah Carey,Hero,18,2,87,,,,
16,down,Pink Sweat$,At My Worst,8,1,44,70,2021-01-10,70,2021-01-10
17,up,Xydo,Me without you (feat. Moon Byul),53,17,2,,,,
18,up,The Weeknd,Blinding Lights,21,1,91,94,2019-12-01,1,2020-03-01
19,up,Luther Vandross,Dance With My Father (Radio Version),23,7,83,,,,
20,up,Usher,Yeah! (feat. Lil Jon & Ludacris),22,3,79,,,,
21,up,Andra Day,Rise Up,31,4,79,63,2020-04-05,63,2020-04-05
22,up,Ben E. King,Stand By Me,56,5,75,,,,
23,up,Whitney Houston,I Will Always Love You,26,14,94,,,,
24,up,Maher Zain,For the Rest of My Life,24,18,94,,,,
25,down,Ne-Yo,Because of You,20,8,94,,,,
26,up,Brian McKnight,Back At One,28,21,94,,,,
27,up,Alicia Keys,No One,27,6,85,,,,
28,up,Boyz II Men,End of the Road,29,12,94,,,,
29,up,John Legend,Love Me Now,32,8,92,,,,
30,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],30,7,88,,,,
31,up,李遐怡,"1, 2, 3, 4",33,25,80,,,,
32,up,Ne-Yo,Miss Independent,34,18,94,,,,
33,up,Usher & Alicia Keys,My Boo,36,8,80,,,,
34,down,Alicia Keys,If I Ain't Got You,25,14,94,,,,
35,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),77,5,84,,,,
36,up,TAEYANG,Stay With Me (feat. G-DRAGON),37,25,94,,,,
37,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",70,4,78,,,,
38,up,Kehlani,Gangsta,42,10,80,,,,
39,up,"Earth, Wind & Fire",Let's Groove,40,25,94,,,,
40,down,Ne-Yo,Mad,39,25,94,,,,
41,up,Lauryn Hill,Can't Take My Eyes Off of You,45,27,94,,,,
42,up,LEE HI,Rose,46,31,94,,,,
43,down,Maher Zain,Baraka Allahu Lakuma,41,27,94,,,,
44,up,Diana Ross & Lionel Richie,Endless Love,48,33,94,,,,
45,down,Boyz II Men,I'll Make Love to You,44,35,94,,,,
46,up,Doja Cat,Say So,62,1,78,100,2020-02-02,6,2020-05-03
47,up,Leona Lewis,Better In Time,49,12,91,,,,
48,up,Chris Brown,Fine China,52,37,91,,,,
49,up,The Weeknd,Call Out My Name,54,13,84,,,,
50,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,78,20,92,,,,
51,up,Estelle,American Boy (feat. Kanye West),82,42,75,,,,
52,up,Maher Zain,Insha Allah,81,44,94,,,,
53,up,Leona Lewis,Bleeding Love,55,15,89,,,,
54,-,Russell & Moophs,Afraid,-,54,1,,,,
55,-,Dept,Stay (feat. amin),-,55,1,,,,
56,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),38,30,80,,,,
57,up,Usher,I Don't Mind (feat. Juicy J),57,17,85,,,,
58,up,Boyz II Men,On Bended Knee,58,33,94,,,,
59,down,Lionel Richie,Hello,43,15,94,,,,
60,up,John Legend,Ordinary People,60,44,94,,,,
61,up,Mariah Carey,Always Be My Baby,67,24,85,,,,
62,down,TLC,Waterfalls,61,14,90,,,,
63,up,Childish Gambino,Redbone,63,43,94,,,,
64,down,Amy Winehouse,Back to Black,50,35,94,,,,
65,down,Mario,Let Me Love You,64,18,83,,,,
66,down,HI SUHYUN,I'm Different (feat. BOBBY),65,48,94,,,,
67,up,박재범,좋아,68,19,59,,,,
68,up,CeeLo Green,Forget You,69,20,90,,,,
69,up,Ali Gatie,It's You,96,2,46,41,2019-10-06,35,2019-10-27
70,up,John Legend,You & I (Nobody In the World),72,49,94,,,,
71,up,TLC,No Scrubs,73,7,87,,,,
72,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),59,14,84,,,,
73,up,Zion.T,양화대교,74,45,90,,,,
74,up,Corinne Bailey Rae,Put Your Records On,99,39,78,,,,
75,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),19,6,82,,,,
76,up,Seal,Kiss from a Rose,83,22,86,,,,
77,up,Ne-Yo,Closer,97,56,91,,,,
78,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],75,4,81,,,,
79,up,The Weeknd,Starboy (feat. Daft Punk),95,51,89,,,,
80,up,Amy Winehouse,Rehab,100,61,85,,,,
81,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),71,31,94,,,,
82,-,TAEYANG,1AM,-,64,79,,,,
83,-,Catchup & Jozu,Falling (feat. Q the trumpet),-,83,1,,,,
84,-,Ne-Yo,So Sick (Instrumental),-,62,22,,,,
85,down,Chris Brown,Turn Up the Music,47,20,77,,,,
86,down,Usher,Omg (feat. will.i.am),51,39,75,,,,
87,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,58,80,,,,
88,up,Daniel Caesar,Best Part (feat. H.E.R.),98,2,41,,,,
89,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),35,7,66,,,,
90,down,The Weeknd,Take My Breath,7,7,3,,,,
91,-,88rising & NIKI,Indigo,-,23,67,,,,
92,down,Khalid,Young Dumb & Broke,66,1,84,,,,
93,up,Khalid,Location,93,16,89,,,,
94,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,12,2,4,,,,
95,-,Destiny's Child,Emotion,-,28,31,,,,
96,-,Khalid,Better,-,29,26,,,,
97,-,Usher,Burn (Confessions Special Edition Version),-,24,59,,,,
98,-,Jeremih,Don't Tell 'Em (feat. YG),-,61,65,,,,
99,-,Roberta Flack,Killing Me Softly With His Song,-,30,54,,,,
100,-,BRKNRBTZ,Marry Your Daughter,-,26,53,,,,
