Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,14,,,,
2,up,The Weeknd,Blinding Lights,4,1,11,94,2019-12-01,1,2020-03-01
3,down,TAEYANG,"Eyes, Nose, Lips",2,2,14,,,,
4,down,The Weeknd,Can't Feel My Face,3,2,14,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),5,3,14,,,,
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,2,14,,,,
7,-,Alicia Keys,Girl On Fire (Live),-,6,12,,,,
8,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),7,6,10,,,,
9,up,Usher,Scream,10,5,14,,,,
10,down,Ne-Yo,One In a Million,9,7,14,,,,
11,up,The Weeknd,The Hills,11,8,14,,,,
12,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,6,14,,,,
13,down,Mariah Carey,Hero,12,2,14,,,,
14,down,Khalid,Young Dumb & Broke,13,1,12,,,,
15,up,"Earth, Wind & Fire",September,16,3,14,,,,
16,up,Whitney Houston,I Will Always Love You,17,14,14,,,,
17,down,Ne-Yo,Because of You,14,8,14,,,,
18,down,Alicia Keys,If I Ain't Got You,15,14,14,,,,
19,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",19,4,12,,,,
20,up,Usher,Yeah! (feat. Lil Jon & Ludacris),21,3,14,,,,
21,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],22,4,14,,,,
22,up,John Legend,Love Me Now,23,8,14,,,,
23,up,Mariah Carey,Without You,28,10,14,,,,
24,up,Brian McKnight,Back At One,27,21,14,,,,
25,up,Chris Brown,Turn Up the Music,92,20,12,,,,
26,down,Ben E. King,Stand By Me,25,5,9,,,,
27,up,Ne-Yo,Miss Independent,35,18,14,,,,
28,-,Khalid & Disclosure,Know Your Worth,-,4,1,66,2020-02-09,39,2020-02-16
29,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],29,7,13,,,,
30,-,Jayesslee,Officially Missing You,-,1,10,,,,
31,down,Boyz II Men,End of the Road,30,12,14,,,,
32,down,Ne-Yo,Mad,31,25,14,,,,
33,up,TAEYANG,Stay With Me (feat. G-DRAGON),34,25,14,,,,
34,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),89,30,12,,,,
35,up,Lionel Richie,Hello,37,15,14,,,,
36,down,Rihanna,Umbrella (feat. JAY Z),32,28,14,,,,
37,up,Kehlani,Gangsta,39,10,11,,,,
38,up,Lauryn Hill,Can't Take My Eyes Off of You,41,27,14,,,,
39,up,"Earth, Wind & Fire",Let's Groove,50,25,14,,,,
40,down,Maher Zain,For the Rest of My Life,24,18,14,,,,
41,up,Leona Lewis,Better In Time,44,12,14,,,,
42,up,Boyz II Men,I'll Make Love to You,42,35,14,,,,
43,up,Chris Brown,Fine China,46,37,11,,,,
44,down,Amy Winehouse,Back to Black,36,35,14,,,,
45,down,Ne-Yo,So Sick,40,31,13,,,,
46,up,The Weeknd,Call Out My Name,47,13,11,,,,
47,down,LEE HI,Rose,43,31,14,,,,
48,up,Leona Lewis,Bleeding Love,49,15,13,,,,
49,down,Khalid,Location,48,16,14,,,,
50,-,Ola Onabule,You'd Better Believe,-,50,1,,,,
51,-,The Commodores,Nightshift,-,51,1,,,,
52,-,Andra Day,Rise Up,-,4,8,63,2020-04-05,63,2020-04-05
53,down,Diana Ross & Lionel Richie,Endless Love,38,33,14,,,,
54,up,Boyz II Men,On Bended Knee,57,33,14,,,,
55,down,Mario,Let Me Love You,54,18,9,,,,
56,down,HI SUHYUN,I'm Different (feat. BOBBY),55,48,14,,,,
57,up,Ne-Yo,Closer,81,56,14,,,,
58,down,TLC,Waterfalls,51,14,14,,,,
59,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),64,31,14,,,,
60,up,Seal,Kiss from a Rose,62,22,14,,,,
61,down,John Legend,You & I (Nobody In the World),58,49,14,,,,
62,down,TLC,No Scrubs,56,7,14,,,,
63,down,CeeLo Green,Forget You,60,20,14,,,,
64,down,Maher Zain,Baraka Allahu Lakuma,33,27,14,,,,
65,down,Childish Gambino,Redbone,59,43,14,,,,
66,up,Corinne Bailey Rae,Put Your Records On,68,39,12,,,,
67,-,Alicia Keys,No One,-,6,12,,,,
68,down,Zion.T,양화대교,61,45,14,,,,
69,down,Mariah Carey,Always Be My Baby,63,24,14,,,,
70,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,65,20,14,,,,
71,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,71,58,14,,,,
72,down,Luther Vandross,Dance With My Father (Radio Version),20,7,13,,,,
73,down,The Weeknd,Starboy (feat. Daft Punk),67,51,14,,,,
74,down,John Legend,Ordinary People,53,44,14,,,,
75,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),26,5,14,,,,
76,up,Khalid,Better,85,29,11,,,,
77,-,Usher,Omg (feat. will.i.am),-,39,8,,,,
78,-,Johnnie Taylor,(Ooh-Wee) She's Killing Me,-,78,1,,,,
79,-,Kiana Ledé,Mad At Me.,-,79,1,,,,
80,down,Maher Zain,Insha Allah,52,44,14,,,,
81,-,Usher & Alicia Keys,My Boo,-,8,10,,,,
82,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),69,14,14,,,,
83,down,TAEYANG,1AM,70,64,14,,,,
84,-,Usher,I Don't Mind (feat. Juicy J),-,17,10,,,,
85,-,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],-,85,1,,,,
86,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough (DJ Komori Remix),-,86,1,,,,
87,-,88rising & NIKI,Indigo,-,23,12,,,,
88,down,Amy Winehouse,Rehab,66,61,14,,,,
89,up,Luther Vandross,Endless Love (Duet With Luther Vandross),99,29,7,,,,
90,down,Rupert Holmes,Escape (The Pina Colada Song),88,66,9,,,,
91,down,Roberta Flack,Killing Me Softly With His Song,72,30,12,,,,
92,-,Jeremih,Don't Tell 'Em (feat. YG),-,61,4,,,,
93,down,Usher,Burn (Confessions Special Edition Version),73,24,10,,,,
94,down,Toni Braxton,Un-Break My Heart,79,74,9,,,,
95,down,BRKNRBTZ,Marry Your Daughter,74,26,13,,,,
96,down,Nicki Minaj,Fly (feat. Rihanna),93,87,4,,,,
97,down,The Weeknd,In the Night,75,74,14,,,,
98,down,Destiny's Child,Emotion,91,28,8,,,,
99,down,Khalid,Talk,87,49,9,86,2019-10-06,86,2019-10-06
100,down,John Legend,P.D.A. (We Just Don't Care),76,73,11,,,,
