Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jayesslee,Officially Missing You,2,1,206,,,,
2,down,SZA,Snooze,1,1,8,,,,
3,up,Khalid,Young Dumb & Broke,3,1,215,,,,
4,up,Pink Sweat$,At My Worst,15,1,176,70,2021-01-10,70,2021-01-10
5,down,The Weeknd,Blinding Lights,4,1,224,94,2019-12-01,1,2020-03-01
6,down,Usher,Yeah! (feat. Lil Jon & Ludacris),5,3,201,,,,
7,up,John Legend,All of Me,27,1,222,,,,
8,down,Andra Day,Rise Up,7,4,200,63,2020-04-05,63,2020-04-05
9,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,1,147,76,2021-04-25,2,2021-05-02
10,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],9,7,216,,,,
11,down,Alicia Keys,No One,8,6,213,,,,
12,down,Luther Vandross,Dance With My Father (Radio Version),10,7,213,,,,
13,down,John Legend,Love Me Now,11,8,227,,,,
14,down,Usher & Alicia Keys,My Boo,12,8,213,,,,
15,down,Kelly Clarkson,A Moment Like This,13,11,39,,,,
16,down,Leona Lewis,Better In Time,14,12,220,,,,
17,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),17,14,202,,,,
18,down,The Weeknd,Call Out My Name,16,13,217,,,,
19,down,Doja Cat,Say So,18,1,195,100,2020-02-02,6,2020-05-03
20,-,Ben E. King,Stand By Me,-,5,196,,,,
21,down,Khalid,Location,19,16,222,,,,
22,down,Usher,I Don't Mind (feat. Juicy J),20,17,218,,,,
23,down,TLC,No Scrubs,21,7,209,,,,
24,up,Mario,Let Me Love You,34,18,214,,,,
25,down,CeeLo Green,Forget You,22,20,225,,,,
26,down,Alicia Keys,Fallin',23,20,146,,,,
27,down,Seal,Kiss from a Rose,24,22,217,,,,
28,up,The Weeknd,Save Your Tears,35,1,130,80,2020-03-22,1,2021-03-21
29,down,Usher,Burn (Confessions Special Edition Version),26,24,178,,,,
30,down,Beyoncé,Sweet Dreams,28,28,24,,,,
31,down,Daniel Caesar,Best Part (feat. H.E.R.),25,2,145,,,,
32,down,BRKNRBTZ,Marry Your Daughter,29,26,161,,,,
33,-,Leona Lewis,Bleeding Love,-,15,217,,,,
34,up,Khalid,Better,36,29,78,,,,
35,-,MALIQ & D'Essentials,Kita Bikin Romantis,-,35,1,,,,
36,-,The Parkinson,Present,-,36,1,,,,
37,down,TAEYANG,"Eyes, Nose, Lips",33,2,220,,,,
38,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,30,41,,,,
39,down,Kehlani,Gangsta,37,10,212,,,,
40,down,Luther Vandross,Endless Love (Duet With Luther Vandross),30,29,98,,,,
41,-,Willy Moon,Fire,-,41,1,,,,
42,down,Destiny's Child,Emotion,31,28,115,,,,
43,-,Whitney Houston,One Moment In Time (2000 Remaster),-,43,3,,,,
44,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),38,32,58,,,,
