Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,26,,,,
2,up,The Weeknd,Blinding Lights,2,1,23,94,2019-12-01,1,2020-03-01
3,up,TAEYANG,"Eyes, Nose, Lips",5,2,26,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),14,3,26,,,,
5,down,Doja Cat,Say So,3,1,12,100,2020-02-02,6,2020-05-03
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,2,26,,,,
7,-,Doja Cat,Say So (feat. Nicki Minaj),-,2,1,57,2020-03-08,13,2020-05-10
8,up,Alicia Keys,Girl On Fire (Live),8,6,24,,,,
9,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,7,16,,,,
10,up,Usher,Scream,13,5,26,,,,
11,down,Jayesslee,Officially Missing You,9,1,21,,,,
12,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),10,6,22,,,,
13,down,The Weeknd,Can't Feel My Face,6,2,26,,,,
14,down,The Weeknd,I Feel It Coming (feat. Daft Punk),11,6,26,,,,
15,down,Ne-Yo,One In a Million,12,7,26,,,,
16,down,"Earth, Wind & Fire",September,4,3,26,,,,
17,down,The Weeknd,The Hills,15,8,26,,,,
18,down,Khalid,Young Dumb & Broke,16,1,24,,,,
19,down,Ne-Yo,Because of You,18,8,26,,,,
20,down,Whitney Houston,I Will Always Love You,19,14,26,,,,
21,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,4,22,,,,
22,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,3,24,,,,
23,down,Andra Day,Rise Up,21,4,19,63,2020-04-05,63,2020-04-05
24,-,Yazmin Lacey,Heaven,-,24,1,,,,
25,down,Maher Zain,For the Rest of My Life,23,18,26,,,,
26,up,John Legend,Love Me Now,31,8,26,,,,
27,up,Chris Brown,Turn Up the Music,71,20,21,,,,
28,up,Brian McKnight,Back At One,29,21,26,,,,
29,up,Ne-Yo,Miss Independent,36,18,26,,,,
30,down,Alicia Keys,If I Ain't Got You,17,14,26,,,,
31,up,李遐怡,"1, 2, 3, 4",84,25,20,,,,
32,down,Boyz II Men,End of the Road,27,12,26,,,,
33,-,Kehlani,Gangsta,-,10,20,,,,
34,up,Lionel Richie,Hello,80,15,26,,,,
35,down,TAEYANG,Stay With Me (feat. G-DRAGON),32,25,26,,,,
36,up,Diana Ross & Lionel Richie,Endless Love,90,33,26,,,,
37,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],22,4,24,,,,
38,down,Maher Zain,Baraka Allahu Lakuma,33,27,26,,,,
39,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,30,23,,,,
40,-,Usher & Alicia Keys,My Boo,-,8,19,,,,
41,down,"Earth, Wind & Fire",Let's Groove,30,25,26,,,,
42,down,Ben E. King,Stand By Me,24,5,21,,,,
43,down,LEE HI,Rose,37,31,26,,,,
44,down,Leona Lewis,Better In Time,38,12,26,,,,
45,down,Boyz II Men,I'll Make Love to You,39,35,26,,,,
46,down,Amy Winehouse,Back to Black,43,35,26,,,,
47,-,Yazmin Lacey,Something My Heart Trusts,-,47,1,,,,
48,down,Chris Brown,Fine China,41,37,23,,,,
49,down,Ne-Yo,Mad,42,25,26,,,,
50,-,The Weeknd,Call Out My Name,-,13,20,,,,
51,up,John Legend,Ordinary People,52,44,26,,,,
52,down,Leona Lewis,Bleeding Love,44,15,24,,,,
53,-,Al Green,Funny How Time Slips Away,-,53,1,,,,
54,down,Usher,I Don't Mind (feat. Juicy J),50,17,19,,,,
55,-,TLC,Waterfalls,-,14,24,,,,
56,up,Zion.T,양화대교,63,45,26,,,,
57,up,HI SUHYUN,I'm Different (feat. BOBBY),57,48,26,,,,
58,down,Boyz II Men,On Bended Knee,53,33,26,,,,
59,up,Childish Gambino,Redbone,62,43,26,,,,
60,-,grentperez,Wait for You,-,60,1,,,,
61,-,"Tony Allen, Theo Parrish & Eska",Day Like This Rework,-,61,1,,,,
62,-,Al Green,I'm So Lonesome I Could Cry,-,62,1,,,,
63,down,John Legend,You & I (Nobody In the World),59,49,26,,,,
64,down,Lauryn Hill,Can't Take My Eyes Off of You,34,27,26,,,,
65,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,40,20,25,,,,
66,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),51,31,26,,,,
67,-,Mariah Carey,Always Be My Baby,-,24,23,,,,
68,down,TLC,No Scrubs,65,7,25,,,,
69,down,The Weeknd,Starboy (feat. Daft Punk),64,51,25,,,,
70,down,Seal,Kiss from a Rose,66,22,25,,,,
71,down,Corinne Bailey Rae,Put Your Records On,68,39,23,,,,
72,-,Ne-Yo,So Sick,-,31,24,,,,
73,down,Maher Zain,Insha Allah,47,44,26,,,,
74,-,JTBS,Always You (feat. Cookiee Kawaii),-,74,1,,,,
75,-,Dennis Coffey Trio,Let The Sunshine,-,75,1,,,,
76,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),69,14,26,,,,
77,down,Jeremih,Don't Tell 'Em (feat. YG),70,61,14,,,,
78,down,Amy Winehouse,Rehab,72,61,23,,,,
79,up,Usher,Omg (feat. will.i.am),95,39,19,,,,
80,-,Ar-T,Broken Paradise (feat. Yung Hugo),-,80,1,,,,
81,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),28,5,25,,,,
82,-,Ne-Yo,Back to What You Know,-,82,1,,,,
83,-,Patti LaBelle,Teach Me Tonight (Me Gusta Tu Baile),-,83,1,,,,
84,up,Ne-Yo,Closer,89,56,25,,,,
85,down,TAEYANG,1AM,73,64,23,,,,
86,-,Mariah Carey,Hero,-,2,24,,,,
87,down,Luther Vandross,Dance With My Father (Radio Version),20,7,23,,,,
88,-,Mariah Carey,Without You,-,10,24,,,,
89,-,Luther Vandross,Endless Love (Duet With Luther Vandross),-,29,12,,,,
90,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,67,58,24,,,,
91,down,Khalid,Location,48,16,26,,,,
92,down,Mario,Let Me Love You,58,18,21,,,,
93,down,CeeLo Green,Forget You,49,20,25,,,,
94,down,88rising & NIKI,Indigo,77,23,20,,,,
95,up,Chris Brown,Yeah 3X,96,67,12,,,,
96,down,BRKNRBTZ,Marry Your Daughter,81,26,19,,,,
97,-,Usher,Burn (Confessions Special Edition Version),-,24,15,,,,
98,down,The Weeknd,In the Night,82,74,20,,,,
99,-,Leona Lewis,Footprints In the Sand,-,30,5,,,,
100,down,John Legend,P.D.A. (We Just Don't Care),83,73,15,,,,
