Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jayesslee,Officially Missing You,1,1,182,,,,
2,up,John Legend,All of Me,9,1,192,,,,
3,down,Khalid,Young Dumb & Broke,2,1,185,,,,
4,up,Pink Sweat$,At My Worst,4,1,144,70,2021-01-10,70,2021-01-10
5,down,The Weeknd,Blinding Lights,3,1,194,94,2019-12-01,1,2020-03-01
6,up,Andra Day,Rise Up,7,4,171,63,2020-04-05,63,2020-04-05
7,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],8,4,176,,,,
8,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,1,115,76,2021-04-25,2,2021-05-02
9,up,Ben E. King,Stand By Me,14,5,167,,,,
10,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],10,7,186,,,,
11,up,Alicia Keys,No One,11,6,181,,,,
12,up,John Legend,Love Me Now,13,8,195,,,,
13,up,Kelly Clarkson,A Moment Like This,15,11,7,,,,
14,up,Kehlani,Gangsta,17,10,181,,,,
15,up,TAEYANG,"Eyes, Nose, Lips",16,2,194,,,,
16,up,Leona Lewis,Better In Time,18,12,190,,,,
17,up,The Weeknd,Call Out My Name,19,13,185,,,,
18,up,Leona Lewis,Bleeding Love,20,15,187,,,,
19,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),23,14,173,,,,
20,up,Usher,I Don't Mind (feat. Juicy J),25,17,186,,,,
21,up,TLC,No Scrubs,26,7,178,,,,
22,up,Mario,Let Me Love You,27,18,184,,,,
23,up,CeeLo Green,Forget You,28,20,193,,,,
24,up,Seal,Kiss from a Rose,29,22,185,,,,
25,up,Daniel Caesar,Best Part (feat. H.E.R.),34,2,113,,,,
26,up,88rising & NIKI,Indigo,30,23,163,,,,
27,up,The Weeknd,Save Your Tears,32,1,100,80,2020-03-22,1,2021-03-21
28,down,TLC,Waterfalls,21,14,189,,,,
29,up,Usher,Burn (Confessions Special Edition Version),31,24,146,,,,
30,up,BRKNRBTZ,Marry Your Daughter,33,26,129,,,,
31,-,Usher & Alicia Keys,My Boo,-,8,181,,,,
32,down,Usher,Yeah! (feat. Lil Jon & Ludacris),5,3,173,,,,
33,-,Linus,BREEZY,-,33,1,,,,
34,-,LEAFY,Sunrise Surf,-,34,1,,,,
35,-,Aaryan Shah,Renegade (Slowed + Reverb),-,35,1,,,,
36,-,D'Angelo,Lady,-,36,1,,,,
37,-,Alicia Keys,Fallin',-,20,116,,,,
38,down,Luther Vandross,Dance With My Father (Radio Version),12,7,183,,,,
39,-,Luther Vandross,Endless Love (Duet With Luther Vandross),-,29,70,,,,
40,down,Doja Cat,Say So,22,1,170,100,2020-02-02,6,2020-05-03
41,down,Destiny's Child,Emotion,40,28,88,,,,
42,down,Khalid,Location,24,16,191,,,,
43,up,Alicia Keys,If I Ain't Got You,45,14,182,,,,
44,-,john eun,Day End,-,44,1,,,,
45,-,The Dells,Stay in My Corner,-,45,1,,,,
46,up,Corinne Bailey Rae,Put Your Records On,46,39,156,,,,
47,up,Khalid,Better,47,29,58,,,,
