Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khalid,Young Dumb & Broke,3,1,205,,,,
2,up,Pink Sweat$,At My Worst,5,1,166,70,2021-01-10,70,2021-01-10
3,up,The Weeknd,Blinding Lights,4,1,214,94,2019-12-01,1,2020-03-01
4,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,1,137,76,2021-04-25,2,2021-05-02
5,up,Usher,Yeah! (feat. Lil Jon & Ludacris),6,3,193,,,,
6,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],9,4,196,,,,
7,up,Ben E. King,Stand By Me,10,5,187,,,,
8,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],11,7,206,,,,
9,up,Alicia Keys,No One,12,6,203,,,,
10,down,Jayesslee,Officially Missing You,2,1,199,,,,
11,up,Luther Vandross,Dance With My Father (Radio Version),13,7,203,,,,
12,up,Kelly Clarkson,A Moment Like This,18,11,29,,,,
13,up,John Legend,Love Me Now,15,8,217,,,,
14,up,Usher & Alicia Keys,My Boo,17,8,203,,,,
15,up,Kehlani,Gangsta,19,10,202,,,,
16,up,Leona Lewis,Better In Time,20,12,210,,,,
17,up,The Weeknd,Call Out My Name,21,13,207,,,,
18,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),22,14,193,,,,
19,up,Leona Lewis,Bleeding Love,24,15,208,,,,
20,up,TLC,Waterfalls,25,14,208,,,,
21,up,Usher,I Don't Mind (feat. Juicy J),26,17,208,,,,
22,up,TLC,No Scrubs,27,7,199,,,,
23,up,CeeLo Green,Forget You,29,20,215,,,,
24,down,John Legend,All of Me,1,1,214,,,,
25,up,Alicia Keys,Fallin',30,20,136,,,,
26,up,The Weeknd,Save Your Tears,36,1,120,80,2020-03-22,1,2021-03-21
27,up,Seal,Kiss from a Rose,31,22,207,,,,
28,up,88rising & NIKI,Indigo,33,23,185,,,,
29,up,Usher,Burn (Confessions Special Edition Version),34,24,168,,,,
30,up,Beyoncé,Sweet Dreams,35,28,15,,,,
31,up,BRKNRBTZ,Marry Your Daughter,37,26,151,,,,
32,up,Luther Vandross,Endless Love (Duet With Luther Vandross),45,29,88,,,,
33,down,Andra Day,Rise Up,8,4,193,63,2020-04-05,63,2020-04-05
34,-,Doja Cat,Say So,-,1,185,100,2020-02-02,6,2020-05-03
35,-,Bettye LaVette,One More Song,-,35,1,,,,
36,-,Nchaze,Tattoo LOREEN,-,36,1,,,,
37,down,TAEYANG,"Eyes, Nose, Lips",16,2,211,,,,
38,-,Destiny's Child,Emotion,-,28,106,,,,
39,-,Khalid,Better,-,29,71,,,,
40,down,Mario,Let Me Love You,28,18,206,,,,
41,down,Khalid,Location,23,16,212,,,,
42,down,Daniel Caesar,Best Part (feat. H.E.R.),32,2,135,,,,
43,-,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),-,32,54,,,,
44,-,Leona Lewis,Footprints In the Sand,-,30,39,,,,
45,-,Change,The Glow of Love (feat. Luther Vandross) [Re-Tide In Da Club Remix],-,45,1,,,,
46,-,Victory,Against the Wind,-,46,1,,,,
