Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,123,,,,
2,up,TAEYANG,"Eyes, Nose, Lips",3,2,123,,,,
3,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,2,123,,,,
4,up,The Weeknd,Can't Feel My Face,4,2,123,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),5,3,123,,,,
6,up,Jayesslee,Officially Missing You,6,1,110,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,6,123,,,,
8,up,Ne-Yo,Because of You,17,8,123,,,,
9,down,Usher,Scream,7,5,123,,,,
10,down,Ne-Yo,One In a Million,9,7,123,,,,
11,up,The Weeknd,The Hills,11,8,123,,,,
12,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),12,10,89,,,,
13,up,Mariah Carey,Hero,13,2,113,,,,
14,down,"Earth, Wind & Fire",September,10,3,123,,,,
15,down,Khalid,Young Dumb & Broke,14,1,113,,,,
16,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,19,1,53,6,2021-03-14,2,2021-05-09
17,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",16,4,103,,,,
18,down,Pink Sweat$,At My Worst,15,1,73,70,2021-01-10,70,2021-01-10
19,up,The Weeknd,Blinding Lights,20,1,120,94,2019-12-01,1,2020-03-01
20,up,Andra Day,Rise Up,21,4,103,63,2020-04-05,63,2020-04-05
21,up,Luther Vandross,Dance With My Father (Radio Version),22,7,110,,,,
22,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],23,4,105,,,,
23,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),24,5,110,,,,
24,up,Ben E. King,Stand By Me,35,5,101,,,,
25,up,Maher Zain,For the Rest of My Life,25,18,123,,,,
26,up,Mariah Carey,Without You,45,10,114,,,,
27,down,Brian McKnight,Back At One,26,21,123,,,,
28,down,Alicia Keys,If I Ain't Got You,18,14,123,,,,
29,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),30,1,47,76,2021-04-25,2,2021-05-02
30,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),27,7,85,,,,
31,down,Boyz II Men,End of the Road,28,12,123,,,,
32,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],29,7,115,,,,
33,down,Alicia Keys,No One,31,6,112,,,,
34,down,Ne-Yo,Mad,32,25,123,,,,
35,down,李遐怡,"1, 2, 3, 4",34,25,107,,,,
36,down,John Legend,Love Me Now,33,8,121,,,,
37,down,Maher Zain,Baraka Allahu Lakuma,36,27,123,,,,
38,down,Usher & Alicia Keys,My Boo,37,8,109,,,,
39,up,"Earth, Wind & Fire",Let's Groove,39,25,123,,,,
40,down,TAEYANG,Stay With Me (feat. G-DRAGON),38,25,123,,,,
41,up,Leona Lewis,Better In Time,83,12,118,,,,
42,up,Diana Ross & Lionel Richie,Endless Love,46,33,123,,,,
43,down,Ne-Yo,Miss Independent,42,18,123,,,,
44,down,Lauryn Hill,Can't Take My Eyes Off of You,40,27,123,,,,
45,down,Kehlani,Gangsta,41,10,109,,,,
46,down,LEE HI,Rose,43,31,123,,,,
47,down,Boyz II Men,I'll Make Love to You,44,35,123,,,,
48,up,Lionel Richie,Hello,62,15,123,,,,
49,up,Leona Lewis,Bleeding Love,54,15,115,,,,
50,down,Amy Winehouse,Back to Black,48,35,123,,,,
51,down,The Weeknd,Call Out My Name,49,13,111,,,,
52,down,Chris Brown,Fine China,51,37,120,,,,
53,-,RAVI,CANNONBALL (feat. Paul Blanco),-,53,1,,,,
54,-,펀치,가끔 이러다,-,54,1,,,,
55,-,"KickRaux, Ayo Jay & Tyga","Feelin U (feat. Demarco, Doctor, Ras Kwame)",-,55,1,,,,
56,down,Estelle,American Boy (feat. Kanye West),52,42,103,,,,
57,down,Khalid,Location,50,16,118,,,,
58,up,Doja Cat,Say So,60,1,104,100,2020-02-02,6,2020-05-03
59,down,Boyz II Men,On Bended Knee,58,33,123,,,,
60,down,Maher Zain,Insha Allah,57,44,123,,,,
61,down,Usher,I Don't Mind (feat. Juicy J),59,17,114,,,,
62,down,TLC,Waterfalls,61,14,116,,,,
63,down,Mariah Carey,Always Be My Baby,56,24,114,,,,
64,down,John Legend,Ordinary People,63,44,123,,,,
65,down,Mario,Let Me Love You,64,18,112,,,,
66,down,박재범,좋아,65,19,88,,,,
67,down,CeeLo Green,Forget You,66,20,119,,,,
68,up,HI SUHYUN,I'm Different (feat. BOBBY),68,48,123,,,,
69,up,TLC,No Scrubs,69,7,111,,,,
70,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,67,20,121,,,,
71,up,John Legend,You & I (Nobody In the World),71,49,123,,,,
72,up,Corinne Bailey Rae,Put Your Records On,72,39,104,,,,
73,up,The Weeknd,Starboy (feat. Daft Punk),75,51,117,,,,
74,down,Alicia Keys,Fallin',73,20,44,,,,
75,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),74,14,111,,,,
76,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,78,58,105,,,,
77,down,Zion.T,양화대교,76,45,119,,,,
78,down,Seal,Kiss from a Rose,77,22,114,,,,
79,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),70,31,123,,,,
80,down,Amy Winehouse,Rehab,79,61,113,,,,
81,-,K.S. Chithra,Kaarmukil,-,81,1,,,,
82,-,Ashley Dylan Tamil,Naan Pizhai (Reprise Piano) [Instrumental],-,82,1,,,,
83,-,PARTYNEXTDOOR,TRAUMA,-,83,1,,,,
84,up,Ne-Yo,So Sick (Instrumental),87,62,48,,,,
85,up,Ne-Yo,Closer,85,56,119,,,,
86,down,Childish Gambino,Redbone,55,43,123,,,,
87,-,THEY.,Count Me In (feat. Kiana Ledé),-,87,1,,,,
88,down,TAEYANG,1AM,80,64,104,,,,
89,down,Usher,Omg (feat. will.i.am),47,39,101,,,,
90,down,88rising & NIKI,Indigo,81,23,91,,,,
91,up,Jeremih,Don't Tell 'Em (feat. YG),93,61,90,,,,
92,down,Khalid,Better,90,29,35,,,,
93,up,Luther Vandross,Endless Love (Duet With Luther Vandross),97,29,29,,,,
94,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,30,105,,,,
95,down,Usher,Burn (Confessions Special Edition Version),82,24,77,,,,
96,-,Daniel Caesar,Best Part (feat. H.E.R.),-,2,52,,,,
97,-,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),-,32,30,,,,
98,-,Nicki Minaj,Fly (feat. Rihanna),-,87,13,,,,
99,-,Stevie Wonder,Superstition,-,82,11,,,,
100,-,The Weeknd,Save Your Tears,-,1,45,80,2020-03-22,1,2021-03-21
