Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jayesslee,Officially Missing You,3,1,160,,,,
2,down,Khalid,Young Dumb & Broke,1,1,164,,,,
3,-,John Legend,All of Me,-,1,174,,,,
4,down,Pink Sweat$,At My Worst,2,1,125,70,2021-01-10,70,2021-01-10
5,up,The Weeknd,Blinding Lights,5,1,172,94,2019-12-01,1,2020-03-01
6,up,Andra Day,Rise Up,6,4,151,63,2020-04-05,63,2020-04-05
7,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],7,4,154,,,,
8,up,Ben E. King,Stand By Me,8,5,150,,,,
9,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,1,96,76,2021-04-25,2,2021-05-02
10,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,3,154,,,,
11,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),11,5,158,,,,
12,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],12,7,165,,,,
13,up,TAEYANG,"Eyes, Nose, Lips",14,2,175,,,,
14,down,Alicia Keys,No One,13,6,161,,,,
15,up,John Legend,Love Me Now,15,8,173,,,,
16,up,Usher & Alicia Keys,My Boo,16,8,161,,,,
17,up,Kehlani,Gangsta,17,10,159,,,,
18,up,Leona Lewis,Better In Time,18,12,169,,,,
19,up,The Weeknd,Call Out My Name,19,13,163,,,,
20,up,Leona Lewis,Bleeding Love,21,15,165,,,,
21,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),20,14,153,,,,
22,up,Doja Cat,Say So,22,1,150,100,2020-02-02,6,2020-05-03
23,up,Khalid,Location,23,16,169,,,,
24,up,TLC,Waterfalls,25,14,167,,,,
25,up,Usher,I Don't Mind (feat. Juicy J),26,17,166,,,,
26,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",4,4,152,,,,
27,-,Mariah Carey,Hero,-,2,158,,,,
28,up,Mario,Let Me Love You,28,18,162,,,,
29,up,CeeLo Green,Forget You,29,20,171,,,,
30,up,Alicia Keys,Fallin',30,20,96,,,,
31,-,Seal,Kiss from a Rose,-,22,163,,,,
32,down,88rising & NIKI,Indigo,31,23,141,,,,
33,down,The Weeknd,Save Your Tears,32,1,82,80,2020-03-22,1,2021-03-21
34,down,Daniel Caesar,Best Part (feat. H.E.R.),33,2,92,,,,
35,down,Usher,Burn (Confessions Special Edition Version),34,24,124,,,,
36,down,Mariah Carey,Without You,10,10,160,,,,
37,down,BRKNRBTZ,Marry Your Daughter,35,26,107,,,,
38,-,Luther Vandross,Dance With My Father (Radio Version),-,7,161,,,,
39,-,SZA,Kill Bill,-,1,10,,,,
40,-,XXKATUSJINSUX,Me / U,-,40,1,,,,
41,-,The Commodores,Three Times a Lady,-,41,2,,,,
42,-,Jeremy Passion & Jesse Barrera,Pretend,-,42,1,,,,
43,down,Mariah Carey,Always Be My Baby,27,24,166,,,,
44,-,Alicia Keys,If I Ain't Got You,-,14,171,,,,
45,-,Livin Out Loud,I Can't Stop,-,45,1,,,,
46,down,TLC,No Scrubs,24,7,159,,,,
47,down,Khalid,Better,42,29,43,,,,
48,-,Jordan Hill,Remember Me This Way,-,29,7,,,,
