Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,9,76,2021-04-25,2,2021-05-02
2,up,John Legend,All of Me,2,1,85,,,,
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,1,16,6,2021-03-14,2,2021-05-09
4,up,TAEYANG,"Eyes, Nose, Lips",5,2,85,,,,
5,up,The Weeknd,Can't Feel My Face,12,2,85,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),7,3,85,,,,
7,-,YUGYEOM,All Your Fault (feat. GRAY),-,7,1,,,,
8,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,2,85,,,,
9,up,Jayesslee,Officially Missing You,10,1,75,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,6,85,,,,
11,up,Usher,Scream,14,5,85,,,,
12,up,Ne-Yo,One In a Million,13,7,85,,,,
13,up,"Earth, Wind & Fire",September,15,3,85,,,,
14,up,The Weeknd,The Hills,20,8,85,,,,
15,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),16,10,51,,,,
16,up,Khalid,Young Dumb & Broke,18,1,75,,,,
17,down,Pink Sweat$,At My Worst,4,1,35,70,2021-01-10,70,2021-01-10
18,down,Mariah Carey,Hero,17,2,78,,,,
19,up,Doja Cat,Say So,42,1,69,100,2020-02-02,6,2020-05-03
20,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",19,4,69,,,,
21,up,Alicia Keys,If I Ain't Got You,29,14,85,,,,
22,up,Luther Vandross,Dance With My Father (Radio Version),23,7,75,,,,
23,down,Ne-Yo,Because of You,21,8,85,,,,
24,up,Whitney Houston,I Will Always Love You,37,14,85,,,,
25,down,The Weeknd,Blinding Lights,22,1,82,94,2019-12-01,1,2020-03-01
26,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,3,70,,,,
27,down,Maher Zain,For the Rest of My Life,24,18,85,,,,
28,down,Mariah Carey,Without You,25,10,79,,,,
29,up,Ne-Yo,Miss Independent,33,18,85,,,,
30,down,Chris Brown,Turn Up the Music,26,20,68,,,,
31,down,Brian McKnight,Back At One,28,21,85,,,,
32,down,Boyz II Men,End of the Road,27,12,85,,,,
33,down,"Earth, Wind & Fire",Let's Groove,32,25,85,,,,
34,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],31,7,79,,,,
35,down,YUGYEOM,I Want U Around (feat. DeVita),9,9,2,,,,
36,up,Ne-Yo,Mad,38,25,85,,,,
37,down,John Legend,Love Me Now,30,8,83,,,,
38,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,6,76,,,,
39,-,Alicia Keys,No One,-,6,76,,,,
40,down,Maher Zain,Baraka Allahu Lakuma,34,27,85,,,,
41,down,Lauryn Hill,Can't Take My Eyes Off of You,36,27,85,,,,
42,up,Usher & Alicia Keys,My Boo,96,8,71,,,,
43,down,TAEYANG,Stay With Me (feat. G-DRAGON),35,25,85,,,,
44,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),71,30,74,,,,
45,down,Lionel Richie,Hello,39,15,85,,,,
46,down,Kehlani,Gangsta,41,10,71,,,,
47,down,Amy Winehouse,Back to Black,40,35,85,,,,
48,down,LEE HI,Rose,43,31,85,,,,
49,down,Leona Lewis,Better In Time,44,12,82,,,,
50,down,Boyz II Men,I'll Make Love to You,45,35,85,,,,
51,up,Usher,I Don't Mind (feat. Juicy J),51,17,76,,,,
52,up,Leona Lewis,Bleeding Love,52,15,80,,,,
53,down,Chris Brown,Fine China,47,37,82,,,,
54,down,The Weeknd,Call Out My Name,48,13,75,,,,
55,down,Estelle,American Boy (feat. Kanye West),50,42,67,,,,
56,down,Diana Ross & Lionel Richie,Endless Love,46,33,85,,,,
57,up,TLC,No Scrubs,67,7,78,,,,
58,down,Khalid,Location,49,16,80,,,,
59,down,Boyz II Men,On Bended Knee,53,33,85,,,,
60,down,Maher Zain,Insha Allah,54,44,85,,,,
61,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,5,75,,,,
62,down,The Weeknd,Save Your Tears,6,1,25,80,2020-03-22,1,2021-03-21
63,down,TLC,Waterfalls,57,14,81,,,,
64,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,68,20,83,,,,
65,down,John Legend,Ordinary People,55,44,85,,,,
66,down,Childish Gambino,Redbone,58,43,85,,,,
67,down,Mario,Let Me Love You,59,18,74,,,,
68,down,HI SUHYUN,I'm Different (feat. BOBBY),60,48,85,,,,
69,down,박재범,좋아,62,19,50,,,,
70,down,Mariah Carey,Always Be My Baby,63,24,76,,,,
71,down,John Legend,You & I (Nobody In the World),56,49,85,,,,
72,-,Jam & Lewis,Somewhat Loved (There You Go Breakin' My Heart) [feat. Mariah Carey],-,72,1,,,,
73,-,Pink Sweat$,Honesty,-,73,1,,,,
74,-,A-P Connection,2 Step (feat. Ryan Konline & Derick Knox),-,74,1,,,,
75,-,H.E.R.,Comfortable,-,75,1,,,,
76,-,Jam & Lewis & Babyface,He Don't Know Nothin' Bout It,-,76,2,,,,
77,-,Amanda Germaine Lee,Never Get Over You,-,77,1,,,,
78,-,A-P Connection,All to Myself (feat. Ryan Konline),-,78,1,,,,
79,-,plan8,okay (feat. jeebanoff),-,79,1,,,,
80,-,Aamir,Right Now (Na Na Na) [Acoustic],-,80,1,,,,
81,-,Minnie Riperton,Les Fleurs,-,81,1,,,,
82,-,E'LAST U,The Beginning of Spring,-,82,1,,,,
83,-,YUGYEOM,When U Fall,-,83,1,,,,
84,-,Jeanne Newman,Fever,-,84,1,,,,
85,-,YUGYEOM,Falling In Love,-,85,1,,,,
86,-,YUGYEOM,Love The Way (feat. Jay Park & punchnello),-,86,1,,,,
87,-,YUGYEOM,All About U (feat. Loco),-,87,1,,,,
88,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),66,31,85,,,,
89,-,YUGYEOM,Running Through The Rain,-,89,1,,,,
90,down,Amy Winehouse,Rehab,65,61,76,,,,
91,-,Ngaiire,Closer,-,91,1,,,,
92,up,Seal,Kiss from a Rose,94,22,77,,,,
93,-,dosii & I love you Orchestra Swing Style,Swan,-,93,1,,,,
94,-,Amerie,Why R U,-,94,1,,,,
95,down,CeeLo Green,Forget You,64,20,81,,,,
96,-,Cory Wong,Work It Out (feat. Antwaun Stanley),-,96,1,,,,
97,-,Jonn Hart,Who Booty (feat. IamSu) [A Capella],-,97,1,,,,
98,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),61,14,75,,,,
99,down,Ne-Yo,So Sick (Instrumental),72,62,15,,,,
100,down,Ne-Yo,Closer,69,56,82,,,,
