Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jayesslee,Officially Missing You,1,1,166,,,,
2,up,SZA,Kill Bill,23,1,16,,,,
3,-,John Legend,All of Me,-,1,178,,,,
4,down,The Weeknd,Blinding Lights,2,1,178,94,2019-12-01,1,2020-03-01
5,down,Usher,Yeah! (feat. Lil Jon & Ludacris),3,3,160,,,,
6,down,Andra Day,Rise Up,4,4,155,63,2020-04-05,63,2020-04-05
7,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],6,4,160,,,,
8,down,Ben E. King,Stand By Me,5,5,154,,,,
9,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,1,102,76,2021-04-25,2,2021-05-02
10,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),7,5,164,,,,
11,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,7,170,,,,
12,down,Alicia Keys,No One,9,6,167,,,,
13,down,Luther Vandross,Dance With My Father (Radio Version),10,7,167,,,,
14,down,John Legend,Love Me Now,11,8,179,,,,
15,down,Usher & Alicia Keys,My Boo,12,8,167,,,,
16,-,TAEYANG,"Eyes, Nose, Lips",-,2,180,,,,
17,down,Kehlani,Gangsta,13,10,165,,,,
18,down,The Weeknd,Call Out My Name,14,13,169,,,,
19,up,TLC,No Scrubs,22,7,165,,,,
20,down,TLC,Waterfalls,17,14,173,,,,
21,down,Doja Cat,Say So,16,1,156,100,2020-02-02,6,2020-05-03
22,down,Leona Lewis,Bleeding Love,15,15,171,,,,
23,down,Usher,I Don't Mind (feat. Juicy J),19,17,172,,,,
24,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),18,14,159,,,,
25,down,Khalid,Location,20,16,175,,,,
26,down,Mario,Let Me Love You,21,18,168,,,,
27,down,CeeLo Green,Forget You,24,20,177,,,,
28,down,Alicia Keys,Fallin',25,20,102,,,,
29,down,Seal,Kiss from a Rose,26,22,169,,,,
30,down,88rising & NIKI,Indigo,27,23,147,,,,
31,down,Daniel Caesar,Best Part (feat. H.E.R.),29,2,98,,,,
32,down,The Weeknd,Save Your Tears,28,1,88,80,2020-03-22,1,2021-03-21
33,down,Usher,Burn (Confessions Special Edition Version),31,24,130,,,,
34,down,BRKNRBTZ,Marry Your Daughter,33,26,113,,,,
35,-,Leona Lewis,Better In Time,-,12,174,,,,
36,-,Tower of Power,Funk the Dumb Stuff,-,36,1,,,,
37,-,GREY D & Chillies,đưa em về nhàa,-,37,1,,,,
38,-,Ragz Originale,TROUBLIN - A COLORS SHOW,-,38,1,,,,
39,down,Alicia Keys,If I Ain't Got You,30,14,175,,,,
40,down,Destiny's Child,Emotion,32,28,73,,,,
41,-,Tower of Power,Diggin' On James Brown,-,41,1,,,,
42,-,Night Tempo & 細川たかし,北酒場 (Night Tempo Showa Groove Mix),-,42,1,,,,
43,-,Khalid,Young Dumb & Broke,-,1,169,,,,
44,down,Prince & The Revolution,Purple Rain,36,34,11,,,,
