Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jayesslee,Officially Missing You,-,1,116,,,,
2,-,John Legend,All of Me,-,1,131,,,,
3,-,Mariah Carey,Hero,-,2,119,,,,
4,-,Khalid,Young Dumb & Broke,-,1,121,,,,
5,-,Pink Sweat$,At My Worst,-,1,81,70,2021-01-10,70,2021-01-10
6,-,The Weeknd,Blinding Lights,-,1,128,94,2019-12-01,1,2020-03-01
7,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,3,111,,,,
8,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,4,112,,,,
9,-,Andra Day,Rise Up,-,4,110,63,2020-04-05,63,2020-04-05
10,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,55,76,2021-04-25,2,2021-05-02
11,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,7,123,,,,
12,-,John Legend,Love Me Now,-,8,129,,,,
13,-,Luther Vandross,Dance With My Father (Radio Version),-,7,118,,,,
14,-,Usher & Alicia Keys,My Boo,-,8,117,,,,
15,-,TAEYANG,"Eyes, Nose, Lips",-,2,131,,,,
16,-,Leona Lewis,Better In Time,-,12,126,,,,
17,-,The Weeknd,Call Out My Name,-,13,119,,,,
18,-,Doja Cat,Say So,-,1,112,100,2020-02-02,6,2020-05-03
19,-,Leona Lewis,Bleeding Love,-,15,123,,,,
20,-,Alicia Keys,Fallin',-,20,52,,,,
21,-,Khalid,Location,-,16,126,,,,
22,-,Usher,I Don't Mind (feat. Juicy J),-,17,122,,,,
23,-,TLC,Waterfalls,-,14,123,,,,
24,-,Mariah Carey,Always Be My Baby,-,24,122,,,,
25,-,CeeLo Green,Forget You,-,20,127,,,,
26,-,TLC,No Scrubs,-,7,118,,,,
27,-,Seal,Kiss from a Rose,-,22,122,,,,
28,-,88rising & NIKI,Indigo,-,23,98,,,,
29,-,Jordan Hill,Remember Me This Way,-,29,3,,,,
30,-,Roberta Flack,Killing Me Softly With His Song,-,30,78,,,,
31,-,Usher,Burn (Confessions Special Edition Version),-,24,84,,,,
32,-,Daniel Caesar,Best Part (feat. H.E.R.),-,2,56,,,,
33,-,BRKNRBTZ,Marry Your Daughter,-,26,72,,,,
34,-,Luther Vandross,Endless Love (Duet With Luther Vandross),-,29,33,,,,
35,-,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),-,32,32,,,,
