Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jayesslee,Officially Missing You,1,1,171,,,,
2,up,John Legend,All of Me,3,1,183,,,,
3,up,Khalid,Young Dumb & Broke,4,1,174,,,,
4,up,The Weeknd,Blinding Lights,5,1,183,94,2019-12-01,1,2020-03-01
5,down,SZA,Kill Bill,2,1,21,,,,
6,up,Usher,Yeah! (feat. Lil Jon & Ludacris),11,3,163,,,,
7,up,Andra Day,Rise Up,8,4,160,63,2020-04-05,63,2020-04-05
8,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],9,4,165,,,,
9,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,1,107,76,2021-04-25,2,2021-05-02
10,up,Ben E. King,Stand By Me,10,5,159,,,,
11,up,Alicia Keys,No One,38,6,170,,,,
12,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],12,7,175,,,,
13,up,Luther Vandross,Dance With My Father (Radio Version),13,7,172,,,,
14,up,John Legend,Love Me Now,14,8,184,,,,
15,up,Usher & Alicia Keys,My Boo,16,8,172,,,,
16,down,TAEYANG,"Eyes, Nose, Lips",15,2,185,,,,
17,up,Kehlani,Gangsta,17,10,170,,,,
18,up,The Weeknd,Call Out My Name,35,13,174,,,,
19,up,The Weeknd & Ariana Grande,Die For You (Remix),29,6,9,,,,
20,down,Leona Lewis,Bleeding Love,18,15,176,,,,
21,up,Doja Cat,Say So,44,1,159,100,2020-02-02,6,2020-05-03
22,down,TLC,Waterfalls,19,14,178,,,,
23,down,Khalid,Location,21,16,180,,,,
24,up,Usher,I Don't Mind (feat. Juicy J),45,17,175,,,,
25,up,Mario,Let Me Love You,32,18,173,,,,
26,down,CeeLo Green,Forget You,22,20,182,,,,
27,down,Alicia Keys,Fallin',23,20,107,,,,
28,up,Tina Turner,The Best (Edit),28,28,11,,,,
29,down,Seal,Kiss from a Rose,24,22,174,,,,
30,up,Alicia Keys,If I Ain't Got You,31,14,179,,,,
31,-,AaRON,TIME DIFFERENCE,-,31,1,,,,
32,down,88rising & NIKI,Indigo,25,23,152,,,,
33,down,Usher,Burn (Confessions Special Edition Version),26,24,135,,,,
34,up,Luther Vandross,Endless Love (Duet With Luther Vandross),41,29,61,,,,
35,up,Whitney Houston,I Will Always Love You (2000 Remaster),49,30,26,,,,
36,up,Daniel Caesar,Best Part (feat. H.E.R.),42,2,103,,,,
37,down,BRKNRBTZ,Marry Your Daughter,27,26,118,,,,
38,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,38,1,,,,
39,up,Tina Turner,The Best,40,39,2,,,,
40,up,Khalid,Better,50,29,48,,,,
41,-,Demxntia,"tonight, pt. II",-,41,1,,,,
42,-,saixse,City Pretty Night Lights,-,42,1,,,,
43,down,Leona Lewis,Better In Time,34,12,179,,,,
44,-,Whitney Houston,When You Believe,-,44,1,,,,
