Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jayesslee,Officially Missing You,1,1,210,,,,
2,up,John Legend,All of Me,2,1,226,,,,
3,up,Khalid,Young Dumb & Broke,4,1,219,,,,
4,down,The Weeknd,Blinding Lights,3,1,228,94,2019-12-01,1,2020-03-01
5,up,Pink Sweat$,At My Worst,24,1,180,70,2021-01-10,70,2021-01-10
6,down,Usher,Yeah! (feat. Lil Jon & Ludacris),5,3,205,,,,
7,up,Andra Day,Rise Up,7,4,204,63,2020-04-05,63,2020-04-05
8,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],8,4,209,,,,
9,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,1,151,76,2021-04-25,2,2021-05-02
10,down,Ben E. King,Stand By Me,9,5,200,,,,
11,up,Alicia Keys,No One,11,6,217,,,,
12,up,Luther Vandross,Dance With My Father (Radio Version),12,7,217,,,,
13,up,John Legend,Love Me Now,13,8,231,,,,
14,down,SZA,Snooze,10,1,12,,,,
15,down,Usher & Alicia Keys,My Boo,14,8,217,,,,
16,down,TAEYANG,"Eyes, Nose, Lips",15,2,224,,,,
17,down,Kelly Clarkson,A Moment Like This,16,11,43,,,,
18,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),18,14,206,,,,
19,down,Kehlani,Gangsta,17,10,216,,,,
20,down,The Weeknd,Call Out My Name,19,13,221,,,,
21,down,Leona Lewis,Bleeding Love,20,15,221,,,,
22,up,Doja Cat,Say So,22,1,199,100,2020-02-02,6,2020-05-03
23,up,TLC,Waterfalls,23,14,221,,,,
24,up,Khalid,Location,25,16,226,,,,
25,down,TLC,No Scrubs,21,7,213,,,,
26,up,Usher,I Don't Mind (feat. Juicy J),26,17,222,,,,
27,up,Mario,Let Me Love You,27,18,218,,,,
28,up,CeeLo Green,Forget You,28,20,229,,,,
29,up,The Weeknd,Save Your Tears,32,1,134,80,2020-03-22,1,2021-03-21
30,down,Alicia Keys,Fallin',29,20,150,,,,
31,down,Seal,Kiss from a Rose,30,22,221,,,,
32,down,Daniel Caesar,Best Part (feat. H.E.R.),31,2,149,,,,
33,up,Usher,Burn (Confessions Special Edition Version),33,24,182,,,,
34,up,Beyoncé,Sweet Dreams,34,28,28,,,,
35,up,BRKNRBTZ,Marry Your Daughter,35,26,165,,,,
36,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,32,42,,,,
37,-,DURDN,Conflict,-,37,1,,,,
38,-,Chlöe,Boy Bye,-,38,1,,,,
39,-,Tokimeki Records,Sweet Escape feat. ひかり (Jafunk Remix),-,39,1,,,,
40,down,Alicia Keys,If I Ain't Got You,39,14,197,,,,
41,-,Diana Ross,Ain't No Mountain High Enough,-,41,1,,,,
42,-,Tokimeki Records,One More Kiss (feat. ひかり),-,42,1,,,,
43,-,Tokimeki Records & grooveman Spot,One More Kiss (feat. ひかり) [grooveman Spot Remix],-,43,1,,,,
44,-,Tokimeki Records,You Are Nobody (feat. ひかり),-,44,1,,,,
45,down,Luther Vandross,Endless Love (Duet With Luther Vandross),40,29,101,,,,
