Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,6,6,2021-03-14,2,2021-05-09
2,up,John Legend,All of Me,4,1,75,,,,
3,up,Pink Sweat$,At My Worst,3,1,25,70,2021-01-10,70,2021-01-10
4,down,The Weeknd,Save Your Tears,2,1,15,80,2020-03-22,1,2021-03-21
5,up,TAEYANG,"Eyes, Nose, Lips",8,2,75,,,,
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,2,75,,,,
7,down,The Weeknd,Can't Feel My Face,5,2,75,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),10,3,75,,,,
9,up,Jayesslee,Officially Missing You,9,1,66,,,,
10,down,Usher,Scream,7,5,75,,,,
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),17,6,75,,,,
12,up,Ne-Yo,One In a Million,12,7,75,,,,
13,up,"Earth, Wind & Fire",September,22,3,75,,,,
14,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),15,6,69,,,,
15,up,The Weeknd,Blinding Lights,23,1,72,94,2019-12-01,1,2020-03-01
16,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),14,10,41,,,,
17,down,The Weeknd,The Hills,13,8,75,,,,
18,up,Khalid,Young Dumb & Broke,18,1,68,,,,
19,up,Whitney Houston,I Will Always Love You,21,14,75,,,,
20,up,Ne-Yo,Because of You,20,8,75,,,,
21,up,Andra Day,Rise Up,24,4,66,63,2020-04-05,63,2020-04-05
22,up,Luther Vandross,Dance With My Father (Radio Version),25,7,66,,,,
23,up,Mariah Carey,Without You,29,10,69,,,,
24,up,Ne-Yo,Miss Independent,27,18,75,,,,
25,up,Ben E. King,Stand By Me,28,5,62,,,,
26,up,Maher Zain,For the Rest of My Life,26,18,75,,,,
27,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),31,5,66,,,,
28,up,Brian McKnight,Back At One,30,21,75,,,,
29,up,Alicia Keys,No One,37,6,67,,,,
30,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],32,7,69,,,,
31,up,Boyz II Men,End of the Road,33,12,75,,,,
32,up,John Legend,Love Me Now,34,8,73,,,,
33,up,李遐怡,"1, 2, 3, 4",68,25,64,,,,
34,up,Ne-Yo,Mad,35,25,75,,,,
35,up,Usher & Alicia Keys,My Boo,39,8,61,,,,
36,down,Alicia Keys,If I Ain't Got You,19,14,75,,,,
37,up,TAEYANG,Stay With Me (feat. G-DRAGON),41,25,75,,,,
38,up,Maher Zain,Baraka Allahu Lakuma,44,27,75,,,,
39,up,"Earth, Wind & Fire",Let's Groove,42,25,75,,,,
40,up,Lionel Richie,Hello,43,15,75,,,,
41,up,Kehlani,Gangsta,45,10,65,,,,
42,down,Lauryn Hill,Can't Take My Eyes Off of You,40,27,75,,,,
43,up,LEE HI,Rose,46,31,75,,,,
44,up,Diana Ross & Lionel Richie,Endless Love,48,33,75,,,,
45,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),38,7,53,,,,
46,up,Leona Lewis,Better In Time,81,12,72,,,,
47,up,Boyz II Men,I'll Make Love to You,50,35,75,,,,
48,up,Amy Winehouse,Back to Black,51,35,75,,,,
49,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,3,61,,,,
50,up,Chris Brown,Fine China,53,37,72,,,,
51,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,4,65,,,,
52,up,Leona Lewis,Bleeding Love,95,15,70,,,,
53,up,Khalid,Location,55,16,70,,,,
54,up,Doja Cat,Say So,54,1,59,100,2020-02-02,6,2020-05-03
55,up,Boyz II Men,On Bended Knee,56,33,75,,,,
56,up,HI SUHYUN,I'm Different (feat. BOBBY),61,48,75,,,,
57,up,John Legend,Ordinary People,63,44,75,,,,
58,up,TLC,Waterfalls,59,14,71,,,,
59,down,Mariah Carey,Always Be My Baby,57,24,67,,,,
60,up,Usher,I Don't Mind (feat. Juicy J),71,17,66,,,,
61,up,박재범,좋아,65,19,40,,,,
62,down,Childish Gambino,Redbone,58,43,75,,,,
63,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),60,14,67,,,,
64,up,Mario,Let Me Love You,66,18,64,,,,
65,down,Mariah Carey,Hero,16,2,70,,,,
66,up,CeeLo Green,Forget You,67,20,72,,,,
67,up,John Legend,You & I (Nobody In the World),69,49,75,,,,
68,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),62,31,75,,,,
69,up,TLC,No Scrubs,72,7,71,,,,
70,up,Zion.T,양화대교,73,45,74,,,,
71,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,74,20,73,,,,
72,down,Maher Zain,Insha Allah,52,44,75,,,,
73,up,The Weeknd,Starboy (feat. Daft Punk),75,51,73,,,,
74,up,Ne-Yo,Closer,76,56,73,,,,
75,up,Usher,Omg (feat. will.i.am),83,39,60,,,,
76,up,Chris Brown,Turn Up the Music,77,20,60,,,,
77,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),49,30,65,,,,
78,-,Danial Baharin,Demi RahmatMu,-,78,1,,,,
79,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),-,79,1,,,,
80,-,YELLOW黃宣 & 9m88,怪天氣,-,80,1,,,,
81,down,Amy Winehouse,Rehab,80,61,68,,,,
82,-,Chris Brown,Undecided,-,82,1,,,,
83,-,ジェイ・パーク,Ride Me,-,83,1,,,,
84,-,Louam & Devin Morrison,Like 90's R&B,-,84,1,,,,
85,-,Fika & Fabich,Mean (feat. Bambie Thug),-,85,1,,,,
86,-,John Legend,Conversations in the Dark,-,86,1,31,2020-01-19,31,2020-01-19
87,down,The Weeknd,Call Out My Name,47,13,65,,,,
88,-,Ruth Brown,I Don't Know,-,88,1,,,,
89,down,Giveon,HEARTBREAK ANNIVERSARY,11,5,7,37,2021-02-21,8,2021-03-21
90,-,Clyde McPhatter,A Lover's Question,-,90,1,,,,
91,down,Seal,Kiss from a Rose,70,22,70,,,,
92,down,Ne-Yo,So Sick (Instrumental),78,62,6,,,,
93,down,Corinne Bailey Rae,Put Your Records On,64,39,65,,,,
94,-,Alicia Keys,Fallin',-,20,1,,,,
95,up,Daniel Caesar,Best Part (feat. H.E.R.),98,2,33,,,,
96,down,TAEYANG,1AM,88,64,65,,,,
97,down,Estelle,American Boy (feat. Kanye West),94,42,58,,,,
98,down,Usher,Burn (Confessions Special Edition Version),97,24,50,,,,
99,up,Jeremih,Don't Tell 'Em (feat. YG),99,61,56,,,,
100,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,89,58,65,,,,
