Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jayesslee,Officially Missing You,1,1,175,,,,
2,up,Khalid,Young Dumb & Broke,2,1,178,,,,
3,up,The Weeknd,Blinding Lights,4,1,187,94,2019-12-01,1,2020-03-01
4,down,Pink Sweat$,At My Worst,3,1,137,70,2021-01-10,70,2021-01-10
5,up,Usher,Yeah! (feat. Lil Jon & Ludacris),5,3,167,,,,
6,up,Andra Day,Rise Up,6,4,164,63,2020-04-05,63,2020-04-05
7,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],7,4,169,,,,
8,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),8,5,171,,,,
9,up,TAEYANG,"Eyes, Nose, Lips",14,2,189,,,,
10,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],9,7,179,,,,
11,up,Alicia Keys,No One,11,6,174,,,,
12,down,Luther Vandross,Dance With My Father (Radio Version),10,7,176,,,,
13,up,Usher & Alicia Keys,My Boo,13,8,176,,,,
14,down,John Legend,Love Me Now,12,8,188,,,,
15,up,Kehlani,Gangsta,16,10,174,,,,
16,down,Leona Lewis,Better In Time,15,12,183,,,,
17,up,The Weeknd,Call Out My Name,18,13,178,,,,
18,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),17,14,166,,,,
19,up,Leona Lewis,Bleeding Love,19,15,180,,,,
20,up,Doja Cat,Say So,20,1,163,100,2020-02-02,6,2020-05-03
21,up,TLC,Waterfalls,21,14,182,,,,
22,up,Khalid,Location,23,16,184,,,,
23,up,Usher,I Don't Mind (feat. Juicy J),24,17,179,,,,
24,down,TLC,No Scrubs,22,7,171,,,,
25,up,Mario,Let Me Love You,25,18,177,,,,
26,up,Seal,Kiss from a Rose,46,22,178,,,,
27,down,CeeLo Green,Forget You,26,20,186,,,,
28,down,Alicia Keys,Fallin',27,20,111,,,,
29,up,The Weeknd,Save Your Tears,31,1,95,80,2020-03-22,1,2021-03-21
30,down,88rising & NIKI,Indigo,28,23,156,,,,
31,up,Daniel Caesar,Best Part (feat. H.E.R.),33,2,107,,,,
32,down,Usher,Burn (Confessions Special Edition Version),30,24,139,,,,
33,down,BRKNRBTZ,Marry Your Daughter,32,26,122,,,,
34,up,Destiny's Child,Emotion,34,28,81,,,,
35,-,Kelly Marie,Feel's Like I'm in Love (Remastered 2022),-,35,1,,,,
36,-,Tory Lanez,‘87 Stingray,-,36,1,,,,
37,-,Young K,Am I in Love?,-,37,1,,,,
38,-,Majid Jordan,Sweet,-,38,1,,,,
39,-,Corinne Bailey Rae,Put Your Records On,-,39,153,,,,
40,up,Luther Vandross,Endless Love (Duet With Luther Vandross),47,29,65,,,,
41,-,Stevie Wonder,All In Love Is Fair,-,41,1,,,,
42,-,Boney M.,Rivers of Babylon,-,37,12,,,,
43,down,Khalid,Better,29,29,51,,,,
44,-,John Legend,All of Me,-,1,186,,,,
