Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jayesslee,Officially Missing You,2,1,156,,,,
2,down,John Legend,All of Me,1,1,171,,,,
3,up,Pink Sweat$,At My Worst,3,1,121,70,2021-01-10,70,2021-01-10
4,up,Khalid,Young Dumb & Broke,4,1,160,,,,
5,up,The Weeknd,Blinding Lights,6,1,168,94,2019-12-01,1,2020-03-01
6,up,Andra Day,Rise Up,34,4,147,63,2020-04-05,63,2020-04-05
7,up,Usher,Yeah! (feat. Lil Jon & Ludacris),8,3,151,,,,
8,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],9,4,150,,,,
9,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),11,1,92,76,2021-04-25,2,2021-05-02
10,up,Ben E. King,Stand By Me,10,5,146,,,,
11,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),12,5,154,,,,
12,up,Alicia Keys,No One,13,6,157,,,,
13,-,JAY B,One Moment,-,13,1,,,,
14,down,TAEYANG,"Eyes, Nose, Lips",5,2,171,,,,
15,down,Usher & Alicia Keys,My Boo,14,8,157,,,,
16,down,John Legend,Love Me Now,15,8,169,,,,
17,up,Kehlani,Gangsta,17,10,155,,,,
18,up,The Weeknd,Call Out My Name,20,13,159,,,,
19,down,Leona Lewis,Better In Time,16,12,165,,,,
20,down,TLC,Waterfalls,18,14,163,,,,
21,up,Luther Vandross,Dance With My Father (Radio Version),52,7,158,,,,
22,up,Doja Cat,Say So,22,1,146,100,2020-02-02,6,2020-05-03
23,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),29,14,149,,,,
24,down,Khalid,Location,21,16,165,,,,
25,down,TLC,No Scrubs,19,7,155,,,,
26,down,Usher,I Don't Mind (feat. Juicy J),24,17,162,,,,
27,down,Mario,Let Me Love You,25,18,158,,,,
28,down,CeeLo Green,Forget You,27,20,167,,,,
29,up,Alicia Keys,Fallin',30,20,92,,,,
30,up,The Weeknd,Save Your Tears,35,1,78,80,2020-03-22,1,2021-03-21
31,up,Seal,Kiss from a Rose,31,22,160,,,,
32,up,88rising & NIKI,Indigo,32,23,137,,,,
33,up,Usher,Burn (Confessions Special Edition Version),45,24,120,,,,
34,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",50,4,148,,,,
35,-,Daniel Caesar,Best Part (feat. H.E.R.),-,2,88,,,,
36,up,Whitney Houston,I Will Always Love You (2000 Remaster),57,32,20,,,,
37,-,Funky Giraffe,Are You Ready for Me Baby,-,37,1,,,,
38,-,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],-,38,1,,,,
39,-,October London,Midnight Love Affair,-,39,1,,,,
40,up,Mariah Carey,Always Be My Baby,82,24,162,,,,
41,up,BRKNRBTZ,Marry Your Daughter,48,26,103,,,,
42,down,SZA,Kill Bill,7,1,7,,,,
43,up,Alicia Keys,If I Ain't Got You,51,14,170,,,,
44,-,Uru Whetu,Taku Raumiri (feat. Torere & Te Aroha),-,44,1,,,,
45,-,Diverseddie,Nomo,-,45,1,,,,
46,-,October London,Back to your Place,-,46,1,,,,
47,-,Amy Winehouse,Rehab (feat. JAY Z) [Remix],-,47,1,,,,
48,-,Kimberly Brewer,Don't Make Me Wait Too Long (feat. Joe & Stevie Wonder),-,48,1,,,,
49,-,Odyssey,Going Back to My Roots,-,49,1,,,,
50,down,Mariah Carey,Hero,44,2,155,,,,
51,-,Meleka,Miss Me,-,51,1,,,,
52,up,Mariah Carey,Without You,54,10,156,,,,
