Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jayesslee,Officially Missing You,3,1,203,,,,
2,down,Khalid,Young Dumb & Broke,1,1,212,,,,
3,down,Pink Sweat$,At My Worst,2,1,173,70,2021-01-10,70,2021-01-10
4,up,Usher,Yeah! (feat. Lil Jon & Ludacris),17,3,198,,,,
5,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,1,144,76,2021-04-25,2,2021-05-02
6,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],5,4,203,,,,
7,down,Ben E. King,Stand By Me,6,5,194,,,,
8,up,John Legend,All of Me,15,1,219,,,,
9,down,Alicia Keys,No One,7,6,210,,,,
10,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],8,7,213,,,,
11,down,Luther Vandross,Dance With My Father (Radio Version),9,7,210,,,,
12,down,John Legend,Love Me Now,11,8,224,,,,
13,down,Usher & Alicia Keys,My Boo,10,8,210,,,,
14,down,Kelly Clarkson,A Moment Like This,12,11,36,,,,
15,down,TAEYANG,"Eyes, Nose, Lips",13,2,217,,,,
16,down,Kehlani,Gangsta,14,10,209,,,,
17,down,Leona Lewis,Better In Time,16,12,217,,,,
18,-,SZA,Good Days,-,18,2,39,2021-01-03,8,2021-01-10
19,down,The Weeknd,Call Out My Name,18,13,214,,,,
20,up,Mario,Let Me Love You,32,18,211,,,,
21,down,Leona Lewis,Bleeding Love,20,15,215,,,,
22,down,Doja Cat,Say So,19,1,192,100,2020-02-02,6,2020-05-03
23,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),45,14,199,,,,
24,down,TLC,Waterfalls,21,14,215,,,,
25,down,Khalid,Location,22,16,219,,,,
26,down,Usher,I Don't Mind (feat. Juicy J),23,17,215,,,,
27,down,TLC,No Scrubs,24,7,206,,,,
28,down,CeeLo Green,Forget You,25,20,222,,,,
29,down,Usher,Burn (Confessions Special Edition Version),28,24,175,,,,
30,down,Alicia Keys,Fallin',26,20,143,,,,
31,down,The Weeknd,Save Your Tears,27,1,127,80,2020-03-22,1,2021-03-21
32,up,Khalid,Better,42,29,76,,,,
33,down,Daniel Caesar,Best Part (feat. H.E.R.),29,2,142,,,,
34,up,Seal,Kiss from a Rose,38,22,214,,,,
35,down,BRKNRBTZ,Marry Your Daughter,30,26,158,,,,
36,-,Alicia Keys,If I Ain't Got You,-,14,194,,,,
37,-,DEEP,Darlin’,-,37,1,,,,
38,-,Roy Kim,When Spring Comes,-,38,1,,,,
39,down,The Weeknd,Blinding Lights,31,1,221,94,2019-12-01,1,2020-03-01
40,down,邹沛沛 & Pank,沉溺(你让我的心不再结冰),36,36,2,,,,
41,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,30,39,,,,
42,up,SZA,Snooze,48,1,5,,,,
43,-,Just Brothers,Sliced Tomatoes,-,43,1,,,,
44,-,"B Prasanna, Sid Sriram & Jananie S V",Kannil Mazhai,-,44,1,,,,
45,-,Aya Nakamura & Ayra Starr,Hypé,-,45,1,,,,
46,-,Jordan Hill,Remember Me This Way,-,29,13,,,,
47,down,Luther Vandross,Endless Love (Duet With Luther Vandross),34,29,95,,,,
