Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,3,1,25,,,,
2,up,The Weeknd,Blinding Lights,2,1,22,94,2019-12-01,1,2020-03-01
3,down,Doja Cat,Say So,1,1,11,100,2020-02-02,6,2020-05-03
4,up,"Earth, Wind & Fire",September,14,3,25,,,,
5,down,TAEYANG,"Eyes, Nose, Lips",4,2,25,,,,
6,down,The Weeknd,Can't Feel My Face,5,2,25,,,,
7,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,2,25,,,,
8,down,Alicia Keys,Girl On Fire (Live),7,6,23,,,,
9,down,Jayesslee,Officially Missing You,8,1,20,,,,
10,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),9,6,21,,,,
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,6,25,,,,
12,up,Ne-Yo,One In a Million,12,7,25,,,,
13,up,Usher,Scream,13,5,25,,,,
14,down,The Weeknd,Starboy (feat. Daft Punk),10,3,25,,,,
15,up,The Weeknd,The Hills,19,8,25,,,,
16,down,Khalid,Young Dumb & Broke,15,1,23,,,,
17,down,Alicia Keys,If I Ain't Got You,16,14,25,,,,
18,down,Ne-Yo,Because of You,17,8,25,,,,
19,up,Whitney Houston,I Will Always Love You,33,14,25,,,,
20,up,Luther Vandross,Dance With My Father (Radio Version),20,7,22,,,,
21,up,Andra Day,Rise Up,21,4,18,63,2020-04-05,63,2020-04-05
22,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],18,4,23,,,,
23,up,Maher Zain,For the Rest of My Life,28,18,25,,,,
24,up,Ben E. King,Stand By Me,36,5,20,,,,
25,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],24,7,24,,,,
26,up,Alicia Keys,No One,27,6,21,,,,
27,down,Boyz II Men,End of the Road,26,12,25,,,,
28,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),22,5,24,,,,
29,down,Brian McKnight,Back At One,23,21,25,,,,
30,up,"Earth, Wind & Fire",Let's Groove,35,25,25,,,,
31,down,John Legend,Love Me Now,25,8,25,,,,
32,down,TAEYANG,Stay With Me (feat. G-DRAGON),29,25,25,,,,
33,down,Maher Zain,Baraka Allahu Lakuma,31,27,25,,,,
34,down,Lauryn Hill,Can't Take My Eyes Off of You,32,27,25,,,,
35,down,Rihanna,Umbrella (feat. JAY Z),30,28,25,,,,
36,up,Ne-Yo,Miss Independent,59,18,25,,,,
37,down,LEE HI,Rose,34,31,25,,,,
38,up,Leona Lewis,Better In Time,38,12,25,,,,
39,up,Boyz II Men,I'll Make Love to You,41,35,25,,,,
40,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,60,20,24,,,,
41,down,Chris Brown,Fine China,39,37,22,,,,
42,up,Ne-Yo,Mad,61,25,25,,,,
43,down,Amy Winehouse,Back to Black,40,35,25,,,,
44,down,Leona Lewis,Bleeding Love,43,15,23,,,,
45,-,Ruthanne,Liquid,-,45,1,,,,
46,-,QUIN & 6LACK,MUSHROOM CHOCOLATE,-,46,1,,,,
47,up,Maher Zain,Insha Allah,48,44,25,,,,
48,down,Khalid,Location,44,16,25,,,,
49,down,CeeLo Green,Forget You,45,20,24,,,,
50,down,Usher,I Don't Mind (feat. Juicy J),46,17,18,,,,
51,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),57,31,25,,,,
52,down,John Legend,Ordinary People,49,44,25,,,,
53,down,Boyz II Men,On Bended Knee,47,33,25,,,,
54,-,Randy Crawford,Look Who's Lonely Now,-,54,1,,,,
55,-,Masego,Veg Out (Wasting Thyme),-,55,1,,,,
56,-,Doja Cat,Say So,-,19,7,,,,
57,down,HI SUHYUN,I'm Different (feat. BOBBY),50,48,25,,,,
58,down,Mario,Let Me Love You,51,18,20,,,,
59,down,John Legend,You & I (Nobody In the World),52,49,25,,,,
60,-,Junggigo,EOY (feat. Jay Park),-,36,1,,,,
61,-,Tiana Major9,Think About You (Notion Mix),-,61,1,,,,
62,down,Childish Gambino,Redbone,54,43,25,,,,
63,down,Zion.T,양화대교,55,45,25,,,,
64,up,The Weeknd,Starboy (feat. Daft Punk),98,51,24,,,,
65,down,TLC,No Scrubs,56,7,24,,,,
66,up,Seal,Kiss from a Rose,77,22,24,,,,
67,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,96,58,23,,,,
68,up,Corinne Bailey Rae,Put Your Records On,99,39,22,,,,
69,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),100,14,25,,,,
70,-,Jeremih,Don't Tell 'Em (feat. YG),-,61,13,,,,
71,down,Chris Brown,Turn Up the Music,58,20,20,,,,
72,-,Amy Winehouse,Rehab,-,61,22,,,,
73,-,TAEYANG,1AM,-,64,22,,,,
74,-,Mýa,"You Got Me, Pt. II",-,74,1,,,,
75,-,Hohyun,A.E.I.O.U.,-,75,1,,,,
76,down,Roberta Flack,Killing Me Softly With His Song,64,30,19,,,,
77,-,88rising & NIKI,Indigo,-,23,19,,,,
78,-,Hohyun,Dear Me,-,78,1,,,,
79,-,Tiana Major9 & EARTHGANG,"Collide (From ""Queen & Slim: The Soundtrack"")",-,79,1,,,,
80,down,Lionel Richie,Hello,37,15,25,,,,
81,-,BRKNRBTZ,Marry Your Daughter,-,26,18,,,,
82,-,The Weeknd,In the Night,-,74,19,,,,
83,-,John Legend,P.D.A. (We Just Don't Care),-,73,14,,,,
84,up,李遐怡,"1, 2, 3, 4",88,25,19,,,,
85,-,Ann C. Sheridan,Sing It Low (Maxi),-,85,1,,,,
86,-,ROZET,Phantom City (feat. Black + Creme),-,86,1,,,,
87,-,Summer Walker,Fun Girl,-,87,1,,,,
88,-,Reuben Bell,Superjock,-,88,1,,,,
89,up,Ne-Yo,Closer,97,56,24,,,,
90,down,Diana Ross & Lionel Richie,Endless Love,42,33,25,,,,
91,-,Daniel Caesar,Best Part (feat. H.E.R.),-,2,10,,,,
92,-,Khalid,Better,-,29,13,,,,
93,up,Estelle,American Boy (feat. Kanye West),95,42,15,,,,
94,-,Stevie Wonder,I Just Called To Say I Love You,-,72,12,,,,
95,down,Usher,Omg (feat. will.i.am),53,39,18,,,,
96,-,Chris Brown,Yeah 3X,-,67,11,,,,
97,-,"Earth, Wind & Fire",Fantasy,-,97,1,,,,
98,-,Maher Zain,Ya Nabi (Arabic Version - Bonus Track),-,98,1,,,,
99,-,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),-,32,14,,,,
100,-,Toni Braxton,Un-Break My Heart,-,74,12,,,,
