Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,104,,,,
2,up,Pink Sweat$,At My Worst,8,1,54,70,2021-01-10,70,2021-01-10
3,down,TAEYANG,"Eyes, Nose, Lips",2,2,104,,,,
4,down,The Weeknd,Can't Feel My Face,3,2,104,,,,
5,down,The Weeknd,Starboy (feat. Daft Punk),4,3,104,,,,
6,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,2,104,,,,
7,down,Usher,Scream,6,5,104,,,,
8,-,Jayesslee,Officially Missing You,-,1,93,,,,
9,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),9,7,74,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,6,104,,,,
11,up,Ne-Yo,One In a Million,11,7,104,,,,
12,up,"Earth, Wind & Fire",September,12,3,104,,,,
13,up,The Weeknd,The Hills,13,8,104,,,,
14,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),14,10,70,,,,
15,up,Mariah Carey,Hero,15,2,97,,,,
16,up,Khalid,Young Dumb & Broke,16,1,94,,,,
17,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,7,1,35,6,2021-03-14,2,2021-05-09
18,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",17,4,88,,,,
19,down,Ne-Yo,Because of You,18,8,104,,,,
20,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,3,87,,,,
21,down,The Weeknd,Blinding Lights,20,1,101,94,2019-12-01,1,2020-03-01
22,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],22,4,89,,,,
23,down,Ben E. King,Stand By Me,21,5,83,,,,
24,down,Luther Vandross,Dance With My Father (Radio Version),19,7,93,,,,
25,up,Maher Zain,For the Rest of My Life,26,18,104,,,,
26,down,Brian McKnight,Back At One,23,21,104,,,,
27,down,Mariah Carey,Without You,24,10,97,,,,
28,up,Ne-Yo,Miss Independent,51,18,104,,,,
29,up,Alicia Keys,If I Ain't Got You,34,14,104,,,,
30,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,5,91,,,,
31,up,Ne-Yo,Mad,47,25,104,,,,
32,down,Boyz II Men,End of the Road,27,12,104,,,,
33,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],28,7,96,,,,
34,down,John Legend,Love Me Now,29,8,102,,,,
35,down,李遐怡,"1, 2, 3, 4",30,25,90,,,,
36,down,"Earth, Wind & Fire",Let's Groove,25,25,104,,,,
37,down,Maher Zain,Baraka Allahu Lakuma,31,27,104,,,,
38,up,Usher & Alicia Keys,My Boo,68,8,90,,,,
39,down,TAEYANG,Stay With Me (feat. G-DRAGON),33,25,104,,,,
40,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),32,1,28,76,2021-04-25,2,2021-05-02
41,up,LeeHi,ONLY,57,18,7,,,,
42,down,Lionel Richie,Hello,40,15,104,,,,
43,down,Kehlani,Gangsta,35,10,90,,,,
44,down,LEE HI,Rose,36,31,104,,,,
45,down,Doja Cat,Say So,42,1,88,100,2020-02-02,6,2020-05-03
46,down,Diana Ross & Lionel Richie,Endless Love,37,33,104,,,,
47,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),43,6,92,,,,
48,down,Boyz II Men,I'll Make Love to You,38,35,104,,,,
49,down,Usher,Omg (feat. will.i.am),39,39,84,,,,
50,down,The Weeknd,Call Out My Name,41,13,92,,,,
51,down,Khalid,Location,44,16,99,,,,
52,-,Luke Chiang,Shouldn't Be,-,52,1,,,,
53,-,Mario & Chris Brown,Get Back,-,53,1,,,,
54,-,Ego Ella May,Give A Little,-,54,1,,,,
55,down,Chris Brown,Fine China,46,37,101,,,,
56,down,Estelle,American Boy (feat. Kanye West),48,42,84,,,,
57,up,TLC,Waterfalls,94,14,98,,,,
58,down,Leona Lewis,Bleeding Love,49,15,99,,,,
59,down,Amy Winehouse,Back to Black,45,35,104,,,,
60,down,Boyz II Men,On Bended Knee,52,33,104,,,,
61,up,CeeLo Green,Forget You,66,20,100,,,,
62,up,Childish Gambino,Redbone,62,43,104,,,,
63,down,Usher,I Don't Mind (feat. Juicy J),55,17,95,,,,
64,down,Mariah Carey,Always Be My Baby,50,24,95,,,,
65,down,Maher Zain,Insha Allah,61,44,104,,,,
66,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),87,30,89,,,,
67,down,John Legend,Ordinary People,63,44,104,,,,
68,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,69,20,102,,,,
69,down,Mario,Let Me Love You,64,18,93,,,,
70,down,HI SUHYUN,I'm Different (feat. BOBBY),65,48,104,,,,
71,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),54,31,104,,,,
72,down,박재범,좋아,67,19,69,,,,
73,up,TLC,No Scrubs,95,7,94,,,,
74,up,Ne-Yo,So Sick (Instrumental),79,62,30,,,,
75,down,John Legend,You & I (Nobody In the World),71,49,104,,,,
76,-,Penthouse,Jukebox Driver,-,76,1,,,,
77,-,Taspay,Oralma Qashqyn,-,77,1,,,,
78,-,Taspay,Sonda Da (feat. Cali),-,78,1,,,,
79,up,Alicia Keys,Fallin',98,20,27,,,,
80,down,Lauryn Hill,Can't Take My Eyes Off of You,53,27,104,,,,
81,-,Plo6,Gradually (Feat. Dayeon),-,81,1,,,,
82,-,Revel Day,Rose Petals (feat. R.A.D.),-,82,1,,,,
83,-,Eugene Wilde,Chey Chey Kule,-,83,1,,,,
84,-,Cool Million,Thought We Had It All (feat. P.A.C.E),-,84,1,,,,
85,-,Revel Day,Paper Crane,-,85,1,,,,
86,-,Doja Cat,Addiction,-,86,1,,,,
87,-,Plo6 & BehindtheMoon,Fingertip (feat. Ruddie Miller),-,87,1,,,,
88,-,Dayon,The Other Half (Instrumental Version),-,88,1,,,,
89,-,Plo6,Lost the Way (feat. The Hills),-,89,1,,,,
90,down,Zion.T,양화대교,72,45,100,,,,
91,-,Dayon,The Other Half,-,91,1,,,,
92,up,Chris Brown,Turn Up the Music,93,20,86,,,,
93,-,Humbert & Ku One Chan,Way,-,93,1,,,,
94,-,Ku One Chan,Sweether,-,94,1,,,,
95,-,Leona Lewis,Better In Time,-,12,100,,,,
96,-,Ali Gatie,It's You,-,2,53,41,2019-10-06,35,2019-10-27
97,down,Stevie Wonder,I Just Called To Say I Love You,91,72,52,,,,
98,down,Ne-Yo,Closer,88,56,100,,,,
99,down,Seal,Kiss from a Rose,75,22,96,,,,
100,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),73,14,92,,,,
