Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,20,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,3,1,23,,,,
3,down,Doja Cat,Say So,2,1,9,100,2020-02-02,6,2020-05-03
4,up,The Weeknd,Can't Feel My Face,4,2,23,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,2,23,,,,
6,up,Alicia Keys,Girl On Fire (Live),6,6,21,,,,
7,up,TAEYANG,"Eyes, Nose, Lips",7,2,23,,,,
8,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),10,6,19,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),14,3,23,,,,
10,up,Ne-Yo,One In a Million,12,7,23,,,,
11,up,The Weeknd,The Hills,21,8,23,,,,
12,down,Usher,Scream,11,5,23,,,,
13,up,"Earth, Wind & Fire",September,13,3,23,,,,
14,up,Khalid,Young Dumb & Broke,16,1,21,,,,
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),28,6,23,,,,
16,up,Alicia Keys,If I Ain't Got You,17,14,23,,,,
17,up,Luther Vandross,Dance With My Father (Radio Version),22,7,20,,,,
18,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),9,7,15,,,,
19,up,Doja Cat,Say So,44,19,6,,,,
20,up,Maher Zain,For the Rest of My Life,24,18,23,,,,
21,up,Ne-Yo,Miss Independent,58,18,23,,,,
22,up,Brian McKnight,Back At One,25,21,23,,,,
23,up,John Legend,Love Me Now,32,8,23,,,,
24,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),29,5,22,,,,
25,down,Ne-Yo,Because of You,18,8,23,,,,
26,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],31,7,22,,,,
27,up,Boyz II Men,End of the Road,39,12,23,,,,
28,up,Ne-Yo,Mad,67,25,23,,,,
29,up,Maher Zain,Baraka Allahu Lakuma,34,27,23,,,,
30,down,Whitney Houston,I Will Always Love You,20,14,23,,,,
31,up,Lionel Richie,Hello,51,15,23,,,,
32,up,Rihanna,Umbrella (feat. JAY Z),35,28,23,,,,
33,up,Diana Ross & Lionel Richie,Endless Love,50,33,23,,,,
34,up,LEE HI,Rose,40,31,23,,,,
35,up,"Earth, Wind & Fire",Let's Groove,38,25,23,,,,
36,-,Doja Cat,Like That (feat. Gucci Mane),-,36,2,99,2020-04-12,91,2020-04-19
37,-,Andra Day,Rise Up,-,4,16,63,2020-04-05,63,2020-04-05
38,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,4,21,,,,
39,up,Leona Lewis,Better In Time,42,12,23,,,,
40,-,Chris Brown,Turn Up the Music,-,20,18,,,,
41,down,TAEYANG,Stay With Me (feat. G-DRAGON),33,25,23,,,,
42,down,Jayesslee,Officially Missing You,8,1,18,,,,
43,up,Chris Brown,Fine China,45,37,20,,,,
44,up,Boyz II Men,I'll Make Love to You,49,35,23,,,,
45,up,Amy Winehouse,Back to Black,46,35,23,,,,
46,-,Kool & The Gang,Hollywood Swinging,-,46,1,,,,
47,up,Leona Lewis,Bleeding Love,47,15,21,,,,
48,up,John Legend,Ordinary People,53,44,23,,,,
49,-,Sylvester,I Need Somebody to Love Tonight,-,49,1,,,,
50,down,Lauryn Hill,Can't Take My Eyes Off of You,43,27,23,,,,
51,-,Alicia Keys,No One,-,6,19,,,,
52,down,Mariah Carey,Hero,15,2,23,,,,
53,down,Khalid,Location,52,16,23,,,,
54,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),74,30,21,,,,
55,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),59,31,23,,,,
56,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",19,4,21,,,,
57,down,Maher Zain,Insha Allah,54,44,23,,,,
58,down,Usher,Yeah! (feat. Lil Jon & Ludacris),23,3,23,,,,
59,down,HI SUHYUN,I'm Different (feat. BOBBY),56,48,23,,,,
60,down,Mariah Carey,Without You,27,10,23,,,,
61,down,Ben E. King,Stand By Me,26,5,18,,,,
62,-,The Stylistics,You Are Everything,-,62,1,,,,
63,-,The Weeknd,In Your Eyes,-,8,3,41,2020-03-22,12,2020-03-29
64,-,Jessie Reyez,COFFIN (feat. Eminem),-,45,2,,,,
65,-,Usher,I Don't Mind (feat. Juicy J),-,17,16,,,,
66,up,Boyz II Men,On Bended Knee,69,33,23,,,,
67,down,Usher & Alicia Keys,My Boo,30,8,18,,,,
68,-,Loca B,Permaisuri (feat. Nina Nadira),-,68,1,,,,
69,-,Erykah Badu,On and On (Blu Mar Ten Remix),-,69,1,,,,
70,-,Alicia Keys,Underdog,-,2,4,69,2020-01-12,43,2020-03-29
71,-,The Stylistics,Star On a TV Show,-,71,1,,,,
72,down,Kehlani,Gangsta,37,10,19,,,,
73,-,The Stylistics,Let's Put It All Together,-,73,1,,,,
74,-,Amelia Monét,Bumper (feat. Br3nya),-,74,1,,,,
75,-,"Manny Norté, 6LACK, Rema & Tion Wayne",4AM (feat. Love Renaissance (LVRN)),-,75,1,,,,
76,-,Usher,Omg (feat. will.i.am),-,39,16,,,,
77,-,James Brown,Papa's Got a Brand New Bag (Live),-,77,1,,,,
78,-,sEODo,Frame,-,78,1,,,,
79,-,The Stylistics,You Are Beautiful,-,79,1,,,,
80,-,Angela Johnson,Better (Micky More Classic Mix),-,80,1,,,,
81,-,James Brown,Georgia-Lina,-,81,1,,,,
82,-,The Stylistics,Sing Baby Sing,-,82,1,,,,
83,down,Mario,Let Me Love You,57,18,18,,,,
84,-,The Stylistics,Can't Help Falling In Love,-,84,1,,,,
85,-,The Stylistics,Thank You Baby,-,85,1,,,,
86,-,Michael McDonald,You Are Everything,-,86,1,,,,
87,-,Michael McDonald,"Reach Out, I'll Be There",-,87,1,,,,
88,-,Toni Braxton,Do It,-,88,1,,,,
89,down,The Weeknd,Call Out My Name,36,13,19,,,,
90,-,The Weeknd,Too Late,-,90,1,86,2020-03-22,31,2020-03-29
91,-,Michael McDonald,I Believe (When I Fall In Love It Will Be Forever),-,91,1,,,,
92,-,Michael McDonald,Reflections,-,92,1,,,,
93,-,Chris Brown,No Lights,-,93,1,,,,
94,down,CeeLo Green,Forget You,62,20,22,,,,
95,down,Ne-Yo,So Sick,41,31,22,,,,
96,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),85,14,23,,,,
97,down,TLC,Waterfalls,48,14,23,,,,
98,down,John Legend,You & I (Nobody In the World),63,49,23,,,,
99,down,Childish Gambino,Redbone,65,43,23,,,,
100,down,Zion.T,양화대교,66,45,23,,,,
