Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,24,1,6,70,2021-01-10,70,2021-01-10
2,down,John Legend,All of Me,1,1,56,,,,
3,down,The Weeknd,Blinding Lights,2,1,53,94,2019-12-01,1,2020-03-01
4,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],19,4,48,,,,
5,down,TAEYANG,"Eyes, Nose, Lips",4,2,56,,,,
6,down,The Weeknd,Can't Feel My Face,5,2,56,,,,
7,down,The Weeknd,Starboy (feat. Daft Punk),6,3,56,,,,
8,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,2,56,,,,
9,down,Usher,Scream,7,5,56,,,,
10,up,The Weeknd,The Hills,13,8,56,,,,
11,down,Jayesslee,Officially Missing You,8,1,49,,,,
12,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),9,6,51,,,,
13,down,The Weeknd,I Feel It Coming (feat. Daft Punk),10,6,56,,,,
14,down,Ne-Yo,One In a Million,11,7,56,,,,
15,up,H.E.R.,Damage,26,1,5,,,,
16,up,"Earth, Wind & Fire",September,21,3,56,,,,
17,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),12,10,22,,,,
18,-,The Weeknd,In Your Eyes,-,8,8,41,2020-03-22,12,2020-03-29
19,down,Mariah Carey,Hero,14,2,51,,,,
20,down,Khalid,Young Dumb & Broke,15,1,53,,,,
21,down,Alicia Keys,If I Ain't Got You,16,14,56,,,,
22,down,Ne-Yo,Because of You,17,8,56,,,,
23,up,Whitney Houston,I Will Always Love You,31,14,56,,,,
24,down,Andra Day,Rise Up,18,4,49,63,2020-04-05,63,2020-04-05
25,up,Luther Vandross,Dance With My Father (Radio Version),27,7,48,,,,
26,down,John Legend,Love Me Now,20,8,56,,,,
27,up,Mariah Carey,Without You,52,10,50,,,,
28,down,Brian McKnight,Back At One,23,21,56,,,,
29,down,Maher Zain,For the Rest of My Life,22,18,56,,,,
30,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),29,5,49,,,,
31,up,Alicia Keys,No One,32,6,48,,,,
32,up,Boyz II Men,End of the Road,33,12,56,,,,
33,down,Usher & Alicia Keys,My Boo,28,8,46,,,,
34,up,Maher Zain,Baraka Allahu Lakuma,37,27,56,,,,
35,up,TAEYANG,Stay With Me (feat. G-DRAGON),39,25,56,,,,
36,up,"Earth, Wind & Fire",Let's Groove,59,25,56,,,,
37,-,Doja Cat,Say So,-,1,40,100,2020-02-02,6,2020-05-03
38,up,Lauryn Hill,Can't Take My Eyes Off of You,41,27,56,,,,
39,up,Kehlani,Gangsta,40,10,49,,,,
40,up,LEE HI,Rose,54,31,56,,,,
41,-,Richard Jansen,Mencintaimu,-,41,1,,,,
42,up,Usher,Yeah! (feat. Lil Jon & Ludacris),69,3,47,,,,
43,down,Lionel Richie,Hello,38,15,56,,,,
44,up,Diana Ross & Lionel Richie,Endless Love,45,33,56,,,,
45,-,Joyce Wrice,That's On You,-,45,1,,,,
46,down,Leona Lewis,Better In Time,43,12,55,,,,
47,down,Ne-Yo,Miss Independent,25,18,56,,,,
48,down,Boyz II Men,I'll Make Love to You,44,35,56,,,,
49,up,Leona Lewis,Bleeding Love,53,15,54,,,,
50,up,Usher,Omg (feat. will.i.am),71,39,45,,,,
51,down,Chris Brown,Fine China,46,37,53,,,,
52,down,The Weeknd,Call Out My Name,48,13,47,,,,
53,down,Khalid,Location,51,16,53,,,,
54,down,Ne-Yo,Mad,30,25,56,,,,
55,down,Estelle,American Boy (feat. Kanye West),50,42,40,,,,
56,-,Ady Suleiman,Best Friend,-,56,1,,,,
57,-,Otis Junior & Dr. Dundiff,The 1,-,57,1,,,,
58,down,Usher,I Don't Mind (feat. Juicy J),55,17,47,,,,
59,down,Amy Winehouse,Back to Black,47,35,56,,,,
60,down,Boyz II Men,On Bended Knee,56,33,56,,,,
61,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),92,30,50,,,,
62,up,Zion.T,양화대교,76,45,55,,,,
63,down,Mariah Carey,Always Be My Baby,42,24,51,,,,
64,up,Childish Gambino,Redbone,85,43,56,,,,
65,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),89,14,50,,,,
66,down,John Legend,Ordinary People,57,44,56,,,,
67,up,TLC,No Scrubs,86,7,52,,,,
68,down,HI SUHYUN,I'm Different (feat. BOBBY),58,48,56,,,,
69,up,李遐怡,"1, 2, 3, 4",91,25,49,,,,
70,up,박재범,좋아,70,19,21,,,,
71,up,Mario,Let Me Love You,82,18,47,,,,
72,-,DeBarge,Who's Holding Donna Now?,-,72,1,,,,
73,-,Ty Dolla $ign,Universe (feat. Kehlani),-,73,1,,,,
74,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,58,46,,,,
75,-,Connie Laverne,Can't Live Without You (Mono),-,75,1,,,,
76,-,Jazmine Sullivan,Pick Up Your Feelings,-,76,1,,,,
77,-,Sam Cooke,A Change Is Gonna Come,-,77,1,,,,
78,-,Deni Aden,Allahu Kaafi (feat. Zerlina qonza),-,78,1,,,,
79,-,"Jr Aquino, Venus & Reagan Capaci",Attachment,-,79,1,,,,
80,down,Ne-Yo,So Sick,66,31,52,,,,
81,-,Cory Wong,Design (feat. Kimbra),-,81,1,,,,
82,-,BABY BLUE,Negastar,-,82,1,,,,
83,-,Ra.D,Walkin',-,83,1,,,,
84,-,Sarah Kang,Make You Mine,-,84,1,,,,
85,up,Ali Gatie,It's You,88,2,24,41,2019-10-06,35,2019-10-27
86,-,Priya Ragu,Good Love 2.0,-,86,1,,,,
87,up,Maher Zain,Insha Allah,99,44,56,,,,
88,-,Chase White,When It Feels Right (feat. Jimmy Burney),-,88,1,,,,
89,-,Sarah Kang & EyeLoveBrandon,Can We Be Together,-,89,1,,,,
90,-,emir taha,Huyu Suyu,-,90,1,,,,
91,-,Christian Kuria,Losing You,-,91,1,,,,
92,up,John Legend,You & I (Nobody In the World),93,49,56,,,,
93,-,Sarah Kang & Kevin Chung,Drive,-,93,1,,,,
94,-,Jr Aquino,Run It Back,-,94,1,,,,
95,-,Amy Winehouse,Rehab,-,61,50,,,,
96,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,80,20,54,,,,
97,-,Daniel Caesar,Best Part (feat. H.E.R.),-,2,23,,,,
98,down,Seal,Kiss from a Rose,94,22,53,,,,
99,-,BRKNRBTZ,Marry Your Daughter,-,26,36,,,,
100,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),81,31,56,,,,
