Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jayesslee,Officially Missing You,1,1,164,,,,
2,up,The Weeknd,Blinding Lights,4,1,176,94,2019-12-01,1,2020-03-01
3,up,Usher,Yeah! (feat. Lil Jon & Ludacris),5,3,158,,,,
4,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],6,4,158,,,,
5,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,1,100,76,2021-04-25,2,2021-05-02
6,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),8,5,162,,,,
7,up,Alicia Keys,No One,10,6,165,,,,
8,up,Luther Vandross,Dance With My Father (Radio Version),11,7,165,,,,
9,up,SZA,Kill Bill,34,1,14,,,,
10,up,John Legend,Love Me Now,12,8,177,,,,
11,up,Usher & Alicia Keys,My Boo,14,8,165,,,,
12,up,Kehlani,Gangsta,15,10,163,,,,
13,up,The Weeknd,Call Out My Name,17,13,167,,,,
14,up,TLC,Waterfalls,21,14,171,,,,
15,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),20,14,157,,,,
16,-,Andra Day,Rise Up,-,4,153,63,2020-04-05,63,2020-04-05
17,up,Doja Cat,Say So,19,1,154,100,2020-02-02,6,2020-05-03
18,up,Mario,Let Me Love You,24,18,166,,,,
19,up,Khalid,Location,22,16,173,,,,
20,up,The Weeknd & Ariana Grande,Die For You (Remix),25,6,5,,,,
21,up,Usher,I Don't Mind (feat. Juicy J),23,17,170,,,,
22,up,TLC,No Scrubs,26,7,163,,,,
23,up,The Weeknd,Save Your Tears,27,1,86,80,2020-03-22,1,2021-03-21
24,up,CeeLo Green,Forget You,28,20,175,,,,
25,up,Alicia Keys,Fallin',29,20,100,,,,
26,up,Seal,Kiss from a Rose,30,22,167,,,,
27,-,Ben E. King,Stand By Me,-,5,152,,,,
28,up,John Legend,All of Me,36,1,177,,,,
29,up,88rising & NIKI,Indigo,31,23,145,,,,
30,up,Daniel Caesar,Best Part (feat. H.E.R.),32,2,96,,,,
31,down,Khalid,Young Dumb & Broke,2,1,168,,,,
32,down,Pink Sweat$,At My Worst,3,1,129,70,2021-01-10,70,2021-01-10
33,up,Destiny's Child,Emotion,40,28,71,,,,
34,down,Usher,Burn (Confessions Special Edition Version),33,24,128,,,,
35,up,BRKNRBTZ,Marry Your Daughter,35,26,111,,,,
36,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],9,7,169,,,,
37,-,뎁트,Winter blossom (feat. Ashley Alisha & nobody likes you pat),-,37,1,,,,
38,-,T-Pain,A Change Is Gonna Come,-,38,1,,,,
39,down,Leona Lewis,Better In Time,16,12,173,,,,
40,down,TAEYANG,"Eyes, Nose, Lips",13,2,179,,,,
41,down,Leona Lewis,Bleeding Love,18,15,169,,,,
42,-,Alicia Keys,If I Ain't Got You,-,14,173,,,,
43,-,Khalid,Better,-,29,44,,,,
44,-,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),-,32,38,,,,
45,-,Luther Vandross,Endless Love (Duet With Luther Vandross),-,29,56,,,,
46,-,Muni Long,Pain,-,46,1,,,,
47,-,The Niceguys & Bobby Saint,Power (A.Skillz Remix),-,47,1,,,,
48,-,Evan Lin,Intimacy of Childhood,-,48,1,,,,
49,-,Evan Lin,Earings (feat. Z1on),-,49,1,,,,
50,-,Leona Lewis,Footprints In the Sand,-,30,26,,,,
