Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,4,1,11,80,2020-03-22,1,2021-03-21
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,18,1,2,6,2021-03-14,2,2021-05-09
3,down,John Legend,All of Me,2,1,71,,,,
4,down,Pink Sweat$,At My Worst,1,1,21,70,2021-01-10,70,2021-01-10
5,up,Giveon,HEARTBREAK ANNIVERSARY,7,5,3,37,2021-02-21,8,2021-03-21
6,down,TAEYANG,"Eyes, Nose, Lips",3,2,71,,,,
7,down,The Weeknd,Can't Feel My Face,5,2,71,,,,
8,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,2,71,,,,
9,down,Usher,Scream,8,5,71,,,,
10,up,The Weeknd,Blinding Lights,19,1,68,94,2019-12-01,1,2020-03-01
11,down,Jayesslee,Officially Missing You,9,1,62,,,,
12,down,Ne-Yo,One In a Million,10,7,71,,,,
13,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),12,10,37,,,,
14,down,The Weeknd,The Hills,13,8,71,,,,
15,down,Khalid,Young Dumb & Broke,14,1,64,,,,
16,up,The Weeknd,Starboy (feat. Daft Punk),36,3,71,,,,
17,down,Mariah Carey,Hero,15,2,66,,,,
18,down,"Earth, Wind & Fire",September,11,3,71,,,,
19,up,Ne-Yo,Because of You,22,8,71,,,,
20,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",21,4,59,,,,
21,down,Alicia Keys,If I Ain't Got You,20,14,71,,,,
22,up,Usher,Yeah! (feat. Lil Jon & Ludacris),23,3,59,,,,
23,up,Andra Day,Rise Up,24,4,62,63,2020-04-05,63,2020-04-05
24,up,The Weeknd,I Feel It Coming (feat. Daft Punk),43,6,71,,,,
25,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],25,4,63,,,,
26,up,Mariah Carey,Without You,27,10,65,,,,
27,up,Maher Zain,For the Rest of My Life,28,18,71,,,,
28,up,Brian McKnight,Back At One,32,21,71,,,,
29,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,5,62,,,,
30,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],33,7,65,,,,
31,up,Boyz II Men,End of the Road,31,12,71,,,,
32,down,Alicia Keys,No One,30,6,63,,,,
33,up,Maher Zain,Baraka Allahu Lakuma,34,27,71,,,,
34,-,John Legend,Love Me Now,-,8,69,,,,
35,up,Usher & Alicia Keys,My Boo,35,8,57,,,,
36,down,Whitney Houston,I Will Always Love You,17,14,71,,,,
37,up,TAEYANG,Stay With Me (feat. G-DRAGON),37,25,71,,,,
38,up,Lionel Richie,Hello,40,15,71,,,,
39,up,LEE HI,Rose,54,31,71,,,,
40,up,Kehlani,Gangsta,88,10,61,,,,
41,down,"Earth, Wind & Fire",Let's Groove,38,25,71,,,,
42,down,Ne-Yo,Miss Independent,26,18,71,,,,
43,up,Diana Ross & Lionel Richie,Endless Love,45,33,71,,,,
44,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),85,30,61,,,,
45,down,Leona Lewis,Better In Time,41,12,69,,,,
46,up,Lauryn Hill,Can't Take My Eyes Off of You,70,27,71,,,,
47,down,Ne-Yo,Mad,29,25,71,,,,
48,down,Boyz II Men,I'll Make Love to You,44,35,71,,,,
49,down,The Weeknd,Call Out My Name,39,13,61,,,,
50,up,Leona Lewis,Bleeding Love,92,15,67,,,,
51,down,Chris Brown,Fine China,46,37,68,,,,
52,down,Corinne Bailey Rae,Put Your Records On,50,39,61,,,,
53,down,Estelle,American Boy (feat. Kanye West),47,42,54,,,,
54,down,Doja Cat,Say So,51,1,55,100,2020-02-02,6,2020-05-03
55,down,Usher,I Don't Mind (feat. Juicy J),48,17,62,,,,
56,down,Boyz II Men,On Bended Knee,53,33,71,,,,
57,up,Chris Brown,Turn Up the Music,74,20,56,,,,
58,down,Maher Zain,Insha Allah,55,44,71,,,,
59,up,TLC,No Scrubs,59,7,67,,,,
60,down,John Legend,Ordinary People,56,44,71,,,,
61,down,Childish Gambino,Redbone,52,43,71,,,,
62,down,TLC,Waterfalls,58,14,67,,,,
63,down,HI SUHYUN,I'm Different (feat. BOBBY),60,48,71,,,,
64,down,박재범,좋아,61,19,36,,,,
65,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),63,14,63,,,,
66,down,Mario,Let Me Love You,64,18,60,,,,
67,down,CeeLo Green,Forget You,65,20,68,,,,
68,up,Ne-Yo,So Sick (Instrumental),86,62,2,,,,
69,down,John Legend,You & I (Nobody In the World),66,49,71,,,,
70,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),67,31,71,,,,
71,down,Zion.T,양화대교,68,45,70,,,,
72,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,69,20,69,,,,
73,down,The Weeknd,Starboy (feat. Daft Punk),62,51,69,,,,
74,down,Seal,Kiss from a Rose,71,22,66,,,,
75,down,Amy Winehouse,Back to Black,42,35,71,,,,
76,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),16,6,65,,,,
77,-,Khalid,Location,-,16,66,,,,
78,down,Jeremih,Don't Tell 'Em (feat. YG),75,61,52,,,,
79,up,Amy Winehouse,Rehab,80,61,64,,,,
80,-,Luther Vandross,Dance With My Father (Radio Version),-,7,62,,,,
81,-,Kali Uchis,telepatía,-,81,1,27,2021-02-28,6,2021-03-28
82,-,Monophonics,High off Your Love (Instrumental),-,82,1,,,,
83,-,Fousheé,Deep End (Rompasso Remix),-,83,1,,,,
84,-,Jhené Aiko,living room flow (Bonus),-,84,1,,,,
85,down,Ne-Yo,Closer,72,56,69,,,,
86,-,Tóke,Brown Face,-,86,1,,,,
87,-,Jhené Aiko,you vs them,-,87,1,,,,
88,-,Gemini,Going,-,88,1,,,,
89,down,TAEYANG,1AM,76,64,61,,,,
90,-,Brent Faiyaz,Show U Off,-,90,1,,,,
91,up,李遐怡,"1, 2, 3, 4",97,25,61,,,,
92,-,Victory,I Wanna Make You Happy,-,92,1,,,,
93,-,Croosh,SoSoSo,-,93,1,,,,
94,down,Stevie Wonder,I Just Called To Say I Love You,90,72,37,,,,
95,down,Toni Braxton,Un-Break My Heart,83,74,32,,,,
96,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,77,58,61,,,,
97,down,Usher,Omg (feat. will.i.am),89,39,57,,,,
98,down,88rising & NIKI,Indigo,79,23,53,,,,
99,down,Luther Vandross,Endless Love (Duet With Luther Vandross),93,29,22,,,,
100,down,Usher,Burn (Confessions Special Edition Version),81,24,46,,,,
