Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jayesslee,Officially Missing You,1,1,218,,,,
2,up,John Legend,All of Me,2,1,234,,,,
3,up,Khalid,Young Dumb & Broke,4,1,227,,,,
4,down,The Weeknd,Blinding Lights,3,1,236,94,2019-12-01,1,2020-03-01
5,up,Pink Sweat$,At My Worst,5,1,187,70,2021-01-10,70,2021-01-10
6,up,Andra Day,Rise Up,7,4,212,63,2020-04-05,63,2020-04-05
7,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],6,4,217,,,,
8,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,1,159,76,2021-04-25,2,2021-05-02
9,up,Ben E. King,Stand By Me,9,5,208,,,,
10,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],11,7,226,,,,
11,down,Alicia Keys,No One,10,6,225,,,,
12,up,Luther Vandross,Dance With My Father (Radio Version),12,7,225,,,,
13,-,John Legend,Love Me Now,-,8,238,,,,
14,down,Usher & Alicia Keys,My Boo,13,8,225,,,,
15,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,3,210,,,,
16,down,Kelly Clarkson,A Moment Like This,15,11,51,,,,
17,-,Seo In Guk,Out of time,-,17,1,,,,
18,down,Kehlani,Gangsta,16,10,224,,,,
19,down,Leona Lewis,Better In Time,14,12,230,,,,
20,down,Leona Lewis,Bleeding Love,18,15,229,,,,
21,down,The Weeknd,Call Out My Name,19,13,227,,,,
22,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),20,14,214,,,,
23,down,Doja Cat,Say So,21,1,207,100,2020-02-02,6,2020-05-03
24,down,TLC,Waterfalls,22,14,229,,,,
25,down,Khalid,Location,23,16,234,,,,
26,down,Usher,I Don't Mind (feat. Juicy J),24,17,230,,,,
27,down,TLC,No Scrubs,25,7,221,,,,
28,down,SZA,Snooze,17,1,20,,,,
29,down,Mario,Let Me Love You,26,18,226,,,,
30,down,CeeLo Green,Forget You,27,20,237,,,,
31,down,Seal,Kiss from a Rose,29,22,229,,,,
32,down,Alicia Keys,Fallin',28,20,158,,,,
33,up,Alicia Keys,If I Ain't Got You,42,14,203,,,,
34,down,Daniel Caesar,Best Part (feat. H.E.R.),31,2,157,,,,
35,down,Usher,Burn (Confessions Special Edition Version),32,24,190,,,,
36,down,Beyoncé,Sweet Dreams,34,28,35,,,,
37,down,BRKNRBTZ,Marry Your Daughter,33,26,173,,,,
38,-,Lexnour,Ride or Die,-,38,1,,,,
39,-,Taylah,Broke (Flat Sessions),-,39,1,,,,
40,-,lonerswrld,Kings At Play,-,40,1,,,,
41,-,TAEYANG,"Eyes, Nose, Lips",-,2,231,,,,
42,-,Bradley Lewis & Ben Jacobs,I Don't Wanna Wait Anymore,-,42,1,,,,
43,-,Prince,One of Us,-,43,1,,,,
44,-,"EXP, Keegan YT & Jayy Pulvera",Don't Wait,-,44,1,,,,
45,-,Prince,I Can't Make U Love Me,-,45,1,,,,
46,-,Luna de la Cruz,God Knows Where,-,46,1,,,,
47,down,Luther Vandross,Endless Love (Duet With Luther Vandross),35,29,107,,,,
