Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jayesslee,Officially Missing You,1,1,191,,,,
2,up,John Legend,All of Me,2,1,203,,,,
3,up,Khalid,Young Dumb & Broke,3,1,194,,,,
4,up,The Weeknd,Blinding Lights,5,1,203,94,2019-12-01,1,2020-03-01
5,down,Pink Sweat$,At My Worst,4,1,155,70,2021-01-10,70,2021-01-10
6,up,Usher,Yeah! (feat. Lil Jon & Ludacris),6,3,183,,,,
7,up,Andra Day,Rise Up,7,4,182,63,2020-04-05,63,2020-04-05
8,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,1,126,76,2021-04-25,2,2021-05-02
9,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],9,4,185,,,,
10,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],10,7,195,,,,
11,up,Alicia Keys,No One,11,6,192,,,,
12,up,Luther Vandross,Dance With My Father (Radio Version),13,7,192,,,,
13,down,John Legend,Love Me Now,12,8,206,,,,
14,up,Usher & Alicia Keys,My Boo,14,8,192,,,,
15,up,Kelly Clarkson,A Moment Like This,15,11,18,,,,
16,up,Kehlani,Gangsta,16,10,192,,,,
17,up,Leona Lewis,Better In Time,17,12,201,,,,
18,up,The Weeknd,Call Out My Name,18,13,196,,,,
19,up,Leona Lewis,Bleeding Love,20,15,197,,,,
20,up,The Weeknd,Save Your Tears,28,1,110,80,2020-03-22,1,2021-03-21
21,down,TLC,Waterfalls,19,14,198,,,,
22,down,Doja Cat,Say So,21,1,180,100,2020-02-02,6,2020-05-03
23,up,Khalid,Location,23,16,201,,,,
24,up,Usher,I Don't Mind (feat. Juicy J),24,17,197,,,,
25,up,TLC,No Scrubs,47,7,189,,,,
26,up,Mario,Let Me Love You,26,18,195,,,,
27,down,CeeLo Green,Forget You,22,20,204,,,,
28,down,Seal,Kiss from a Rose,25,22,196,,,,
29,down,Alicia Keys,Fallin',27,20,125,,,,
30,down,88rising & NIKI,Indigo,29,23,174,,,,
31,up,Daniel Caesar,Best Part (feat. H.E.R.),31,2,124,,,,
32,up,Usher,Burn (Confessions Special Edition Version),32,24,157,,,,
33,up,Beyoncé,Sweet Dreams,33,28,4,,,,
34,down,Luther Vandross,Endless Love (Duet With Luther Vandross),30,29,81,,,,
35,down,BRKNRBTZ,Marry Your Daughter,34,26,140,,,,
36,-,Aretha Franklin,Jump to It,-,36,1,,,,
37,-,Matt Storm,what do ya miss?,-,37,1,,,,
38,-,"K. J. Yesudas, Ilaiyaraaja & Bhavatharini",Shaaradendu Paadi,-,38,1,,,,
39,-,Bobby Caldwell,What You Won't Do for Love,-,39,1,,,,
40,-,Flyt,Higher,-,40,1,,,,
41,-,FLKS & Tóke,Blue Lagoon,-,41,1,,,,
42,-,Malik Adouane,Shaft (Orientale Version),-,42,1,,,,
43,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,14,183,,,,
44,up,Destiny's Child,Emotion,49,28,99,,,,
