Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,91,,,,
2,up,TAEYANG,"Eyes, Nose, Lips",4,2,91,,,,
3,up,The Weeknd,Can't Feel My Face,5,2,91,,,,
4,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,2,1,,,,
5,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,2,91,,,,
6,up,Usher,Scream,7,5,91,,,,
7,up,Jayesslee,Officially Missing You,8,1,81,,,,
8,up,Ne-Yo,One In a Million,9,7,91,,,,
9,up,"Earth, Wind & Fire",September,13,3,91,,,,
10,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,15,76,2021-04-25,2,2021-05-02
11,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),12,10,57,,,,
12,down,The Weeknd,The Hills,11,8,91,,,,
13,down,The Weeknd,Starboy (feat. Daft Punk),10,3,91,,,,
14,up,Mariah Carey,Hero,21,2,84,,,,
15,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,1,22,6,2021-03-14,2,2021-05-09
16,down,Khalid,Young Dumb & Broke,14,1,81,,,,
17,up,Pink Sweat$,At My Worst,17,1,41,70,2021-01-10,70,2021-01-10
18,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",16,4,75,,,,
19,up,The Weeknd,I Feel It Coming (feat. Daft Punk),22,6,91,,,,
20,down,Whitney Houston,I Will Always Love You,19,14,91,,,,
21,down,Ne-Yo,Because of You,18,8,91,,,,
22,down,Luther Vandross,Dance With My Father (Radio Version),20,7,80,,,,
23,up,The Weeknd,Blinding Lights,24,1,88,94,2019-12-01,1,2020-03-01
24,down,Usher,Yeah! (feat. Lil Jon & Ludacris),23,3,76,,,,
25,up,Andra Day,Rise Up,26,4,76,63,2020-04-05,63,2020-04-05
26,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],25,4,78,,,,
27,up,Alicia Keys,If I Ain't Got You,38,14,91,,,,
28,up,Brian McKnight,Back At One,29,21,91,,,,
29,down,Maher Zain,For the Rest of My Life,27,18,91,,,,
30,up,Alicia Keys,No One,34,6,82,,,,
31,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],31,7,85,,,,
32,down,John Legend,Love Me Now,30,8,89,,,,
33,down,李遐怡,"1, 2, 3, 4",32,25,77,,,,
34,up,Usher & Alicia Keys,My Boo,51,8,77,,,,
35,up,Maher Zain,Baraka Allahu Lakuma,36,27,91,,,,
36,down,Lauryn Hill,Can't Take My Eyes Off of You,35,27,91,,,,
37,up,TAEYANG,Stay With Me (feat. G-DRAGON),37,25,91,,,,
38,up,Lionel Richie,Hello,40,15,91,,,,
39,up,Kehlani,Gangsta,39,10,77,,,,
40,up,"Earth, Wind & Fire",Let's Groove,55,25,91,,,,
41,down,Boyz II Men,End of the Road,15,12,91,,,,
42,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),84,5,81,,,,
43,down,LEE HI,Rose,41,31,91,,,,
44,up,Chris Brown,Turn Up the Music,92,20,74,,,,
45,up,Diana Ross & Lionel Richie,Endless Love,47,33,91,,,,
46,down,Leona Lewis,Better In Time,44,12,88,,,,
47,up,Leona Lewis,Bleeding Love,87,15,86,,,,
48,down,Chris Brown,Fine China,46,37,88,,,,
49,down,The Weeknd,Call Out My Name,48,13,81,,,,
50,-,Durand Jones & The Indications,The Way That I Do (feat. Aaron Frazer),-,50,1,,,,
51,-,Luke Chiang,Paragraphs,-,51,1,,,,
52,-,Nicki Minaj,Did It On 'Em,-,52,1,,,,
53,down,Amy Winehouse,Back to Black,45,35,91,,,,
54,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),57,31,91,,,,
55,up,Khalid,Location,56,16,86,,,,
56,up,Mariah Carey,Always Be My Baby,64,24,82,,,,
57,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,77,20,89,,,,
58,down,Childish Gambino,Redbone,53,43,91,,,,
59,down,Usher,I Don't Mind (feat. Juicy J),58,17,82,,,,
60,up,CeeLo Green,Forget You,62,20,87,,,,
61,down,John Legend,Ordinary People,59,44,91,,,,
62,down,TLC,Waterfalls,60,14,87,,,,
63,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),67,30,77,,,,
64,down,Doja Cat,Say So,52,1,75,100,2020-02-02,6,2020-05-03
65,down,Ne-Yo,Miss Independent,28,18,91,,,,
66,down,Mario,Let Me Love You,65,18,80,,,,
67,down,HI SUHYUN,I'm Different (feat. BOBBY),66,48,91,,,,
68,up,The Weeknd,Starboy (feat. Daft Punk),72,51,86,,,,
69,down,박재범,좋아,68,19,56,,,,
70,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),63,14,81,,,,
71,down,John Legend,You & I (Nobody In the World),70,49,91,,,,
72,down,Boyz II Men,I'll Make Love to You,54,35,91,,,,
73,down,TLC,No Scrubs,71,7,84,,,,
74,up,Zion.T,양화대교,81,45,87,,,,
75,down,Amy Winehouse,Rehab,61,61,82,,,,
76,down,Ne-Yo,Mad,33,25,91,,,,
77,down,Boyz II Men,On Bended Knee,50,33,91,,,,
78,up,Alicia Keys,Fallin',93,20,15,,,,
79,down,Seal,Kiss from a Rose,73,22,83,,,,
80,-,Dalliance,Havana,-,80,1,,,,
81,-,久保田利伸,Our Masterpiece,-,81,1,,,,
82,up,Usher,Omg (feat. will.i.am),90,39,72,,,,
83,down,TAEYANG,1AM,75,64,77,,,,
84,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,76,58,78,,,,
85,-,Heart-Shaped Tracks,Pennyroyal Tea (feat. Tuyo),-,85,1,,,,
86,-,Jocelyn 9.4.0,Keep Up (feat. 呂士軒),-,86,1,,,,
87,-,Prince,Welcome 2 America,-,87,1,,,,
88,-,Anita Baker,Giving You the Best That I Got,-,88,1,,,,
89,down,Maher Zain,Insha Allah,69,44,91,,,,
90,down,Ne-Yo,Closer,74,56,88,,,,
91,down,88rising & NIKI,Indigo,79,23,66,,,,
92,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,6,79,,,,
93,down,The Weeknd,Save Your Tears,78,1,31,80,2020-03-22,1,2021-03-21
94,down,Ne-Yo,So Sick (Instrumental),80,62,21,,,,
95,down,Mariah Carey,Without You,83,10,85,,,,
96,down,Usher,Burn (Confessions Special Edition Version),85,24,58,,,,
97,down,Roberta Flack,Killing Me Softly With His Song,86,30,52,,,,
98,down,Ali Gatie,It's You,42,2,44,41,2019-10-06,35,2019-10-27
99,down,Estelle,American Boy (feat. Kanye West),49,42,73,,,,
100,-,Boney M.,Rivers of Babylon,-,37,2,,,,
