Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jayesslee,Officially Missing You,1,1,157,,,,
2,up,Mariah Carey,Hero,50,2,156,,,,
3,down,John Legend,All of Me,2,1,172,,,,
4,up,Khalid,Young Dumb & Broke,4,1,161,,,,
5,down,Pink Sweat$,At My Worst,3,1,122,70,2021-01-10,70,2021-01-10
6,-,The Weeknd & Ariana Grande,Die For You (Remix),-,6,1,,,,
7,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",34,4,149,,,,
8,down,The Weeknd,Blinding Lights,5,1,169,94,2019-12-01,1,2020-03-01
9,down,Andra Day,Rise Up,6,4,148,63,2020-04-05,63,2020-04-05
10,down,Usher,Yeah! (feat. Lil Jon & Ludacris),7,3,152,,,,
11,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],8,4,151,,,,
12,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,1,93,76,2021-04-25,2,2021-05-02
13,down,Ben E. King,Stand By Me,10,5,147,,,,
14,up,Mariah Carey,Without You,52,10,157,,,,
15,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),11,5,155,,,,
16,down,Alicia Keys,No One,12,6,158,,,,
17,up,Luther Vandross,Dance With My Father (Radio Version),21,7,159,,,,
18,down,John Legend,Love Me Now,16,8,170,,,,
19,down,TAEYANG,"Eyes, Nose, Lips",14,2,172,,,,
20,down,Usher & Alicia Keys,My Boo,15,8,158,,,,
21,down,Kehlani,Gangsta,17,10,156,,,,
22,down,Leona Lewis,Better In Time,19,12,166,,,,
23,down,The Weeknd,Call Out My Name,18,13,160,,,,
24,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),23,14,150,,,,
25,down,Doja Cat,Say So,22,1,147,100,2020-02-02,6,2020-05-03
26,down,TLC,Waterfalls,20,14,164,,,,
27,down,Khalid,Location,24,16,166,,,,
28,down,Usher,I Don't Mind (feat. Juicy J),26,17,163,,,,
29,up,Mariah Carey,Always Be My Baby,40,24,163,,,,
30,down,Mario,Let Me Love You,27,18,159,,,,
31,down,TLC,No Scrubs,25,7,156,,,,
32,down,CeeLo Green,Forget You,28,20,168,,,,
33,down,Seal,Kiss from a Rose,31,22,161,,,,
34,down,Alicia Keys,Fallin',29,20,93,,,,
35,down,The Weeknd,Save Your Tears,30,1,79,80,2020-03-22,1,2021-03-21
36,down,88rising & NIKI,Indigo,32,23,138,,,,
37,down,Daniel Caesar,Best Part (feat. H.E.R.),35,2,89,,,,
38,down,Usher,Burn (Confessions Special Edition Version),33,24,121,,,,
39,-,Myanmar 1990s Music,Moe Yar Thi Htal (feat. L Sai Zi),-,39,1,,,,
40,-,Soulpersona,What's Good? (feat. Darien Dean),-,40,1,,,,
41,-,"Rushawn, Jermaine Edwards & Heartf3lt",Beautiful Day (Thank You for Sunshine) [Heartf3lt Drill Edit],-,41,1,,,,
42,-,Ottawan,D.I.S.C.O. (Version française),-,42,1,,,,
43,-,ERIKA & WANMEI,過分浪漫,-,43,1,,,,
44,-,Meagan De Lima,Unfold Me,-,44,1,,,,
45,-,Billy Stewart,Summertime (Long Version),-,45,1,,,,
46,-,Matt Lv,Waterloo,-,46,1,,,,
47,-,Tinashe,Link Up,-,47,1,,,,
48,-,Mint Condition,What Kind of Man Would I Be? (Radio),-,48,1,,,,
49,down,BRKNRBTZ,Marry Your Daughter,41,26,104,,,,
50,down,SZA,Kill Bill,42,1,8,,,,
