Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,217,,,,
2,up,Khalid,Young Dumb & Broke,2,1,210,,,,
3,up,Pink Sweat$,At My Worst,3,1,171,70,2021-01-10,70,2021-01-10
4,up,The Weeknd,Blinding Lights,37,1,219,94,2019-12-01,1,2020-03-01
5,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,1,142,76,2021-04-25,2,2021-05-02
6,down,Andra Day,Rise Up,4,4,196,63,2020-04-05,63,2020-04-05
7,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],5,4,201,,,,
8,down,Ben E. King,Stand By Me,7,5,192,,,,
9,up,Alicia Keys,No One,10,6,208,,,,
10,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],11,7,211,,,,
11,down,Usher & Alicia Keys,My Boo,8,8,208,,,,
12,up,Luther Vandross,Dance With My Father (Radio Version),12,7,208,,,,
13,up,John Legend,Love Me Now,13,8,222,,,,
14,up,Kelly Clarkson,A Moment Like This,14,11,34,,,,
15,up,TAEYANG,"Eyes, Nose, Lips",34,2,215,,,,
16,up,Kehlani,Gangsta,22,10,207,,,,
17,down,Leona Lewis,Better In Time,15,12,215,,,,
18,down,The Weeknd,Call Out My Name,16,13,212,,,,
19,down,Leona Lewis,Bleeding Love,17,15,213,,,,
20,down,Doja Cat,Say So,18,1,190,100,2020-02-02,6,2020-05-03
21,down,TLC,Waterfalls,19,14,213,,,,
22,down,Mario,Let Me Love You,20,18,209,,,,
23,down,Khalid,Location,21,16,217,,,,
24,down,Usher,I Don't Mind (feat. Juicy J),23,17,213,,,,
25,up,Seal,Kiss from a Rose,28,22,212,,,,
26,down,TLC,No Scrubs,25,7,204,,,,
27,down,CeeLo Green,Forget You,26,20,220,,,,
28,down,Alicia Keys,Fallin',27,20,141,,,,
29,down,Usher,Burn (Confessions Special Edition Version),24,24,173,,,,
30,down,The Weeknd,Save Your Tears,29,1,125,80,2020-03-22,1,2021-03-21
31,down,Daniel Caesar,Best Part (feat. H.E.R.),30,2,140,,,,
32,down,Beyoncé,Sweet Dreams,31,28,20,,,,
33,up,BRKNRBTZ,Marry Your Daughter,33,26,156,,,,
34,up,Luther Vandross,Endless Love (Duet With Luther Vandross),35,29,93,,,,
35,-,Hồ Quỳnh Hương,Mùa Hoa Năm Ấy,-,35,1,,,,
36,-,Chic,Chic Cheer,-,36,1,,,,
37,-,YUGYEOM,1 MINUTE,-,37,1,,,,
38,-,SZA,Good Days,-,18,1,39,2021-01-03,8,2021-01-10
39,-,East Coast Love Affair,Dub with the Rain (feat. Peter Hunningale & L. Ross),-,39,1,,,,
40,down,Destiny's Child,Emotion,38,28,111,,,,
41,-,Khally,Daydream (feat. Omarkenobi),-,41,1,,,,
42,-,Alicia Keys,If I Ain't Got You,-,14,193,,,,
43,down,USHER,Kissing Strangers,9,9,2,,,,
