Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,7,6,2021-03-14,2,2021-05-09
2,up,John Legend,All of Me,2,1,76,,,,
3,up,Pink Sweat$,At My Worst,3,1,26,70,2021-01-10,70,2021-01-10
4,up,The Weeknd,Save Your Tears,4,1,16,80,2020-03-22,1,2021-03-21
5,up,TAEYANG,"Eyes, Nose, Lips",5,2,76,,,,
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,2,76,,,,
7,up,The Weeknd,Can't Feel My Face,7,2,76,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),8,3,76,,,,
9,up,Jayesslee,Officially Missing You,9,1,67,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,6,76,,,,
11,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),14,6,70,,,,
12,up,The Weeknd,Blinding Lights,15,1,73,94,2019-12-01,1,2020-03-01
13,down,Ne-Yo,One In a Million,12,7,76,,,,
14,down,Usher,Scream,10,5,76,,,,
15,down,"Earth, Wind & Fire",September,13,3,76,,,,
16,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),16,10,42,,,,
17,up,Giveon,HEARTBREAK ANNIVERSARY,89,5,8,37,2021-02-21,8,2021-03-21
18,down,The Weeknd,The Hills,17,8,76,,,,
19,down,Khalid,Young Dumb & Broke,18,1,69,,,,
20,down,Whitney Houston,I Will Always Love You,19,14,76,,,,
21,down,Ne-Yo,Because of You,20,8,76,,,,
22,up,Luther Vandross,Dance With My Father (Radio Version),22,7,67,,,,
23,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],51,4,66,,,,
24,down,Andra Day,Rise Up,21,4,67,63,2020-04-05,63,2020-04-05
25,up,Ben E. King,Stand By Me,25,5,63,,,,
26,down,Mariah Carey,Without You,23,10,70,,,,
27,up,Alicia Keys,If I Ain't Got You,36,14,76,,,,
28,up,Brian McKnight,Back At One,28,21,76,,,,
29,down,Maher Zain,For the Rest of My Life,26,18,76,,,,
30,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),27,5,67,,,,
31,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],30,7,70,,,,
32,up,John Legend,Love Me Now,32,8,74,,,,
33,down,Alicia Keys,No One,29,6,68,,,,
34,up,Maher Zain,Baraka Allahu Lakuma,38,27,76,,,,
35,up,Chris Brown,Turn Up the Music,76,20,61,,,,
36,down,李遐怡,"1, 2, 3, 4",33,25,65,,,,
37,down,Ne-Yo,Miss Independent,24,18,76,,,,
38,down,Usher & Alicia Keys,My Boo,35,8,62,,,,
39,down,Boyz II Men,End of the Road,31,12,76,,,,
40,up,Usher,Yeah! (feat. Lil Jon & Ludacris),49,3,62,,,,
41,down,TAEYANG,Stay With Me (feat. G-DRAGON),37,25,76,,,,
42,down,Ne-Yo,Mad,34,25,76,,,,
43,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),77,30,66,,,,
44,down,Lionel Richie,Hello,40,15,76,,,,
45,down,"Earth, Wind & Fire",Let's Groove,39,25,76,,,,
46,down,Kehlani,Gangsta,41,10,66,,,,
47,down,LEE HI,Rose,43,31,76,,,,
48,down,Diana Ross & Lionel Richie,Endless Love,44,33,76,,,,
49,down,Leona Lewis,Better In Time,46,12,73,,,,
50,up,Usher,Omg (feat. will.i.am),75,39,61,,,,
51,down,Chris Brown,Fine China,50,37,73,,,,
52,down,Amy Winehouse,Back to Black,48,35,76,,,,
53,up,Khalid,Location,53,16,71,,,,
54,down,Boyz II Men,I'll Make Love to You,47,35,76,,,,
55,down,Leona Lewis,Bleeding Love,52,15,71,,,,
56,up,CeeLo Green,Forget You,66,20,73,,,,
57,up,Mario,Let Me Love You,64,18,65,,,,
58,up,Usher,I Don't Mind (feat. Juicy J),60,17,67,,,,
59,up,Mariah Carey,Always Be My Baby,59,24,68,,,,
60,down,Boyz II Men,On Bended Knee,55,33,76,,,,
61,down,Doja Cat,Say So,54,1,60,100,2020-02-02,6,2020-05-03
62,down,John Legend,Ordinary People,57,44,76,,,,
63,up,TLC,No Scrubs,69,7,72,,,,
64,down,TLC,Waterfalls,58,14,72,,,,
65,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),63,14,68,,,,
66,down,박재범,좋아,61,19,41,,,,
67,down,Lauryn Hill,Can't Take My Eyes Off of You,42,27,76,,,,
68,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),68,31,76,,,,
69,down,John Legend,You & I (Nobody In the World),67,49,76,,,,
70,down,HI SUHYUN,I'm Different (feat. BOBBY),56,48,76,,,,
71,down,Zion.T,양화대교,70,45,75,,,,
72,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,71,20,74,,,,
73,up,Alicia Keys,Fallin',94,20,2,,,,
74,up,The Weeknd,Call Out My Name,87,13,66,,,,
75,up,Amy Winehouse,Rehab,81,61,69,,,,
76,down,Ne-Yo,Closer,74,56,74,,,,
77,down,The Weeknd,Starboy (feat. Daft Punk),73,51,74,,,,
78,-,Ali Gatie,It's You,-,2,37,41,2019-10-06,35,2019-10-27
79,-,Family Circle,Mariya (feat. Charles Chaz Wesley Simmons),-,79,1,,,,
80,up,Ne-Yo,So Sick (Instrumental),92,62,7,,,,
81,down,Maher Zain,Insha Allah,72,44,76,,,,
82,down,Childish Gambino,Redbone,62,43,76,,,,
83,-,Tory Lanez,F.E.E.L.S. (feat. Chris Brown),-,83,1,,,,
84,-,Cory Henry,No Guns,-,84,1,,,,
85,-,G.RINA,夏のめまい feat. 田我流,-,85,1,,,,
86,-,Ezra Kairo,Wait for Me,-,86,1,,,,
87,-,G.RINA,close2u (2021INTHEHOUSE) [with Kzyboost],-,87,1,,,,
88,-,illmore feat. Joie Tan,Displaced,-,88,1,,,,
89,-,Paul Childers,Take It All In,-,89,1,,,,
90,-,F.b.i.,Keep on Running,-,90,1,,,,
91,-,G.RINA,close2u (2021REMIX) [with Kzyboost],-,91,1,,,,
92,up,TAEYANG,1AM,96,64,66,,,,
93,-,Kelly Rowland & NFL,Hitman,-,93,1,,,,
94,-,Keke Palmer,Figure You Out,-,94,1,,,,
95,up,Usher,Burn (Confessions Special Edition Version),98,24,51,,,,
96,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,100,58,66,,,,
97,up,Jeremih,Don't Tell 'Em (feat. YG),99,61,57,,,,
98,-,88rising & NIKI,Indigo,-,23,57,,,,
99,down,Estelle,American Boy (feat. Kanye West),97,42,59,,,,
100,down,Daniel Caesar,Best Part (feat. H.E.R.),95,2,34,,,,
