Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,10,1,2,94,2019-12-01,1,2020-03-01
2,down,John Legend,All of Me,1,1,5,,,,
3,up,TAEYANG,"Eyes, Nose, Lips",3,2,5,,,,
4,down,The Weeknd,Can't Feel My Face,2,2,5,,,,
5,down,The Weeknd,Starboy (feat. Daft Punk),4,3,5,,,,
6,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,2,5,,,,
7,down,Alicia Keys,Girl On Fire (Live),6,6,5,,,,
8,up,Jayesslee,Officially Missing You,8,1,5,,,,
9,down,Usher,Scream,7,5,5,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,6,5,,,,
11,up,Ne-Yo,One In a Million,12,7,5,,,,
12,up,The Weeknd,The Hills,13,8,5,,,,
13,up,"Earth, Wind & Fire",September,14,3,5,,,,
14,up,Mariah Carey,Hero,16,2,5,,,,
15,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",93,4,3,,,,
16,up,Alicia Keys,If I Ain't Got You,19,14,5,,,,
17,down,The Weeknd,Heartless,15,15,2,22,2019-12-01,5,2019-12-08
18,up,Ne-Yo,Because of You,20,8,5,,,,
19,down,Luther Vandross,Dance With My Father (Radio Version),18,7,4,,,,
20,up,Usher,Yeah! (feat. Lil Jon & Ludacris),22,3,5,,,,
21,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],21,4,5,,,,
22,up,Mariah Carey,Without You,52,10,5,,,,
23,up,Ne-Yo,Miss Independent,40,18,5,,,,
24,-,Ben E. King,Stand By Me,-,5,4,,,,
25,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],26,7,4,,,,
26,down,Brian McKnight,Back At One,25,21,5,,,,
27,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),24,5,5,,,,
28,up,李遐怡,"1, 2, 3, 4",28,25,5,,,,
29,down,John Legend,Love Me Now,27,8,5,,,,
30,up,Ne-Yo,Mad,44,25,5,,,,
31,down,Alicia Keys,No One,30,6,5,,,,
32,down,Maher Zain,For the Rest of My Life,23,18,5,,,,
33,down,TAEYANG,Stay With Me (feat. G-DRAGON),31,25,5,,,,
34,down,Usher & Alicia Keys,My Boo,32,8,5,,,,
35,down,Whitney Houston,I Will Always Love You,17,14,5,,,,
36,down,Leona Lewis,Better In Time,34,12,5,,,,
37,down,Lionel Richie,Hello,33,15,5,,,,
38,up,"Earth, Wind & Fire",Let's Groove,41,25,5,,,,
39,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),9,6,5,,,,
40,down,Kehlani,Gangsta,36,10,5,,,,
41,down,LEE HI,Rose,38,31,5,,,,
42,down,Rihanna,Umbrella (feat. JAY Z),37,28,5,,,,
43,down,Boyz II Men,End of the Road,29,12,5,,,,
44,down,Maher Zain,Baraka Allahu Lakuma,35,27,5,,,,
45,up,Diana Ross & Lionel Richie,Endless Love,46,33,5,,,,
46,down,Lauryn Hill,Can't Take My Eyes Off of You,43,27,5,,,,
47,down,Khalid,Location,45,16,5,,,,
48,down,The Weeknd,Call Out My Name,42,13,5,,,,
49,up,Amy Winehouse,Back to Black,54,35,5,,,,
50,down,Estelle,American Boy (feat. Kanye West),47,42,5,,,,
51,up,Zion.T,양화대교,60,45,5,,,,
52,down,Leona Lewis,Bleeding Love,48,15,4,,,,
53,-,Arlo Parks,Paperbacks,-,53,1,,,,
54,down,John Legend,Ordinary People,51,44,5,,,,
55,up,CeeLo Green,Forget You,61,20,5,,,,
56,down,HI SUHYUN,I'm Different (feat. BOBBY),53,48,5,,,,
57,down,TLC,Waterfalls,56,14,5,,,,
58,up,Mario,Let Me Love You,59,18,4,,,,
59,down,John Legend,You & I (Nobody In the World),57,49,5,,,,
60,up,Maher Zain,Insha Allah,69,44,5,,,,
61,up,TLC,No Scrubs,64,7,5,,,,
62,down,Childish Gambino,Redbone,50,43,5,,,,
63,up,Zion.T,Eat,68,63,5,,,,
64,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),66,31,5,,,,
65,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,63,20,5,,,,
66,up,Seal,Kiss from a Rose,67,22,5,,,,
67,up,Ne-Yo,Closer,80,56,5,,,,
68,down,The Weeknd,Starboy (feat. Daft Punk),65,51,5,,,,
69,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),58,14,5,,,,
70,down,Boyz II Men,I'll Make Love to You,39,35,5,,,,
71,down,TAEYANG,1AM,70,64,5,,,,
72,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,71,58,5,,,,
73,up,Amy Winehouse,Rehab,77,61,5,,,,
74,down,88rising & NIKI,Indigo,72,23,5,,,,
75,down,Mariah Carey,Always Be My Baby,62,24,5,,,,
76,down,Boyz II Men,On Bended Knee,49,33,5,,,,
77,down,Roberta Flack,Killing Me Softly With His Song,73,30,5,,,,
78,-,Kyla,Till I Met You,-,78,1,,,,
79,-,The Commodores,Three Times a Lady,-,41,1,,,,
80,-,"Free Nationals, JID, Kadhja Bonet & MIKNNA",On Sight,-,80,1,,,,
81,down,Usher,Burn (Confessions Special Edition Version),75,24,4,,,,
82,-,Otis Redding,Satisfaction (I Can't Get No),-,82,1,,,,
83,-,LUCKY TAPES,Actor,-,83,1,,,,
84,-,Tank,I Don't Think You're Ready,-,84,1,,,,
85,down,BRKNRBTZ,Marry Your Daughter,74,26,5,,,,
86,-,Johnny Yukon,Lies,-,86,1,,,,
87,-,Dj Toned Dyne,D'evils (feat. Sir),-,87,1,,,,
88,-,Ali Gatie,It's You,-,2,3,41,2019-10-06,35,2019-10-27
89,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,7,3,,,,
90,down,The Weeknd,In the Night,76,74,5,,,,
91,up,Daniel Caesar,Best Part (feat. H.E.R.),95,2,4,,,,
92,-,Prince & The Revolution,Purple Rain,-,34,1,,,,
93,down,Stevie Wonder,Superstition,92,82,2,,,,
94,-,Usher,Omg (feat. will.i.am),-,39,3,,,,
95,-,Ne-Yo,So Sick,-,31,4,,,,
96,down,Khalid,Talk,88,49,2,86,2019-10-06,86,2019-10-06
97,-,K-Ci & JoJo,All My Life,-,53,1,,,,
98,-,Sade,Smooth Operator (Single Version),-,98,1,,,,
99,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),79,32,5,,,,
100,down,John Legend,P.D.A. (We Just Don't Care),89,73,3,,,,
