Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,211,,,,
2,up,Khalid,Young Dumb & Broke,2,1,202,,,,
3,up,Pink Sweat$,At My Worst,3,1,163,70,2021-01-10,70,2021-01-10
4,up,The Weeknd,Blinding Lights,4,1,211,94,2019-12-01,1,2020-03-01
5,up,Usher,Yeah! (feat. Lil Jon & Ludacris),5,3,190,,,,
6,up,Andra Day,Rise Up,6,4,190,63,2020-04-05,63,2020-04-05
7,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,1,134,76,2021-04-25,2,2021-05-02
8,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],7,4,193,,,,
9,down,Ben E. King,Stand By Me,8,5,184,,,,
10,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],10,7,203,,,,
11,up,Alicia Keys,No One,11,6,200,,,,
12,up,Luther Vandross,Dance With My Father (Radio Version),12,7,200,,,,
13,up,John Legend,Love Me Now,15,8,214,,,,
14,up,Usher & Alicia Keys,My Boo,16,8,200,,,,
15,up,Kelly Clarkson,A Moment Like This,17,11,26,,,,
16,down,TAEYANG,"Eyes, Nose, Lips",14,2,208,,,,
17,-,UMI & V,wherever u r,-,1,1,,,,
18,up,Kehlani,Gangsta,18,10,199,,,,
19,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),20,14,190,,,,
20,down,The Weeknd,Call Out My Name,19,13,204,,,,
21,up,Leona Lewis,Bleeding Love,21,15,205,,,,
22,up,TLC,Waterfalls,34,14,205,,,,
23,down,Khalid,Location,22,16,209,,,,
24,down,Usher,I Don't Mind (feat. Juicy J),23,17,205,,,,
25,up,TLC,No Scrubs,35,7,196,,,,
26,up,CeeLo Green,Forget You,26,20,212,,,,
27,down,Mario,Let Me Love You,24,18,203,,,,
28,down,Alicia Keys,Fallin',27,20,133,,,,
29,down,Seal,Kiss from a Rose,25,22,204,,,,
30,down,88rising & NIKI,Indigo,28,23,182,,,,
31,down,The Weeknd,Save Your Tears,29,1,117,80,2020-03-22,1,2021-03-21
32,down,Daniel Caesar,Best Part (feat. H.E.R.),30,2,132,,,,
33,down,Usher,Burn (Confessions Special Edition Version),31,24,165,,,,
34,down,Beyoncé,Sweet Dreams,32,28,12,,,,
35,down,BRKNRBTZ,Marry Your Daughter,33,26,148,,,,
36,-,Leona Lewis,Better In Time,-,12,207,,,,
37,-,Stephane Deschezeaux,Sweet Melody,-,37,1,,,,
38,-,David Ruffin,Rode By the Place (Where We Used To Stay),-,38,1,,,,
39,-,Diverseddie,Slow Dance,-,39,1,,,,
40,-,David Ruffin,Walk Away from Love,-,40,1,,,,
41,-,Diverseddie,Ponder,-,41,1,,,,
42,-,Ida Carnley,Moonu,-,42,1,,,,
43,-,The Voices of East Harlem,Cashing In,-,43,1,,,,
44,-,Macy Gray,When I See You,-,44,1,,,,
45,down,Felip,Kanako,13,13,2,,,,
46,down,Destiny's Child,Emotion,36,28,105,,,,
47,-,Luther Vandross,Endless Love (Duet With Luther Vandross),-,29,85,,,,
