Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jayesslee,Officially Missing You,1,1,208,,,,
2,up,John Legend,All of Me,2,1,224,,,,
3,up,Felip,Fake Faces,6,3,2,,,,
4,up,The Weeknd,Blinding Lights,5,1,226,94,2019-12-01,1,2020-03-01
5,down,Khalid,Young Dumb & Broke,4,1,217,,,,
6,up,Usher,Yeah! (feat. Lil Jon & Ludacris),7,3,203,,,,
7,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),10,1,149,76,2021-04-25,2,2021-05-02
8,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],19,4,207,,,,
9,up,Andra Day,Rise Up,9,4,202,63,2020-04-05,63,2020-04-05
10,up,Ben E. King,Stand By Me,11,5,198,,,,
11,up,Alicia Keys,No One,13,6,215,,,,
12,up,Luther Vandross,Dance With My Father (Radio Version),14,7,215,,,,
13,up,John Legend,Love Me Now,15,8,229,,,,
14,up,TAEYANG,"Eyes, Nose, Lips",16,2,222,,,,
15,up,Usher & Alicia Keys,My Boo,17,8,215,,,,
16,up,Kelly Clarkson,A Moment Like This,18,11,41,,,,
17,up,Kehlani,Gangsta,20,10,214,,,,
18,down,SZA,Snooze,8,1,10,,,,
19,up,The Weeknd,Call Out My Name,22,13,219,,,,
20,up,Leona Lewis,Bleeding Love,25,15,219,,,,
21,up,TLC,Waterfalls,26,14,219,,,,
22,up,Khalid,Location,27,16,224,,,,
23,up,TLC,No Scrubs,30,7,211,,,,
24,up,Usher,I Don't Mind (feat. Juicy J),28,17,220,,,,
25,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),23,14,204,,,,
26,up,Mario,Let Me Love You,31,18,216,,,,
27,up,CeeLo Green,Forget You,32,20,227,,,,
28,up,Alicia Keys,Fallin',33,20,148,,,,
29,up,Seal,Kiss from a Rose,34,22,219,,,,
30,up,The Weeknd,Save Your Tears,35,1,132,80,2020-03-22,1,2021-03-21
31,up,Daniel Caesar,Best Part (feat. H.E.R.),37,2,147,,,,
32,up,Beyoncé,Sweet Dreams,38,28,26,,,,
33,down,Doja Cat,Say So,24,1,197,100,2020-02-02,6,2020-05-03
34,up,Usher,Burn (Confessions Special Edition Version),36,24,180,,,,
35,up,BRKNRBTZ,Marry Your Daughter,41,26,163,,,,
36,-,IKARIU,Kompa (feat. Frozy & ShoTTas) [Instrumental Version],-,36,1,,,,
37,-,Brian McKnight,I Belong to You,-,37,1,,,,
38,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,38,1,,,,
39,-,Alicia Keys,If I Ain't Got You,-,14,195,,,,
40,-,Luther Vandross,Endless Love (Duet With Luther Vandross),-,29,99,,,,
41,-,Felip,Kanako,-,13,3,,,,
42,-,Bea Anderson,Mirror Mirror,-,42,1,,,,
43,-,Stars On 45,"""45 Stars Get Ready"" (Remastered)",-,43,1,,,,
44,down,Pink Sweat$,At My Worst,3,1,178,70,2021-01-10,70,2021-01-10
45,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],12,7,218,,,,
46,down,Leona Lewis,Better In Time,21,12,222,,,,
47,-,Destiny's Child,Emotion,-,28,116,,,,
