Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,135,,,,
2,up,TAEYANG,"Eyes, Nose, Lips",2,2,135,,,,
3,up,The Weeknd,Can't Feel My Face,3,2,134,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),4,3,134,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,2,134,,,,
6,up,Jayesslee,Officially Missing You,6,1,120,,,,
7,up,Usher,Scream,9,5,134,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,6,134,,,,
9,up,Ne-Yo,One In a Million,10,7,133,,,,
10,up,"Earth, Wind & Fire",September,11,3,134,,,,
11,up,The Weeknd,The Hills,12,8,134,,,,
12,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),13,10,100,,,,
13,up,Mariah Carey,Hero,14,2,123,,,,
14,up,Khalid,Young Dumb & Broke,15,1,125,,,,
15,-,KangHyeWon,Like a Diamond (feat. Stella Jang),-,15,1,,,,
16,up,The Weeknd,Blinding Lights,20,1,132,94,2019-12-01,1,2020-03-01
17,up,Pink Sweat$,At My Worst,17,1,85,70,2021-01-10,70,2021-01-10
18,down,Ne-Yo,Because of You,16,8,134,,,,
19,up,Usher,Yeah! (feat. Lil Jon & Ludacris),95,3,115,,,,
20,up,Luther Vandross,Dance With My Father (Radio Version),94,7,122,,,,
21,up,Ne-Yo,Miss Independent,34,18,134,,,,
22,up,Maher Zain,For the Rest of My Life,31,18,134,,,,
23,up,Alicia Keys,If I Ain't Got You,42,14,134,,,,
24,up,Chris Brown,Turn Up the Music,25,20,112,,,,
25,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),26,5,119,,,,
26,up,Brian McKnight,Back At One,28,21,134,,,,
27,up,Boyz II Men,End of the Road,27,12,134,,,,
28,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),7,7,92,,,,
29,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),19,6,115,,,,
30,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],30,7,127,,,,
31,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),24,1,59,76,2021-04-25,2,2021-05-02
32,up,Alicia Keys,No One,32,6,121,,,,
33,down,John Legend,Love Me Now,29,8,133,,,,
34,down,Ne-Yo,Mad,33,25,134,,,,
35,up,李遐怡,"1, 2, 3, 4",35,25,117,,,,
36,up,Maher Zain,Baraka Allahu Lakuma,39,27,134,,,,
37,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",18,4,112,,,,
38,down,TAEYANG,Stay With Me (feat. G-DRAGON),37,25,133,,,,
39,down,Lionel Richie,Hello,38,15,134,,,,
40,up,Lauryn Hill,Can't Take My Eyes Off of You,40,27,134,,,,
41,up,Kehlani,Gangsta,41,10,119,,,,
42,up,"Earth, Wind & Fire",Let's Groove,45,25,134,,,,
43,up,Diana Ross & Lionel Richie,Endless Love,53,33,134,,,,
44,down,LEE HI,Rose,43,31,134,,,,
45,down,Boyz II Men,I'll Make Love to You,44,35,134,,,,
46,up,Leona Lewis,Better In Time,46,12,130,,,,
47,up,Usher,Omg (feat. will.i.am),47,39,111,,,,
48,up,The Weeknd,Call Out My Name,49,13,123,,,,
49,up,Amy Winehouse,Back to Black,67,35,134,,,,
50,down,Andra Day,Rise Up,21,4,114,63,2020-04-05,63,2020-04-05
51,down,Khalid,Location,50,16,130,,,,
52,-,DAHEE,FOCUS,-,52,1,,,,
53,-,Scary Pockets,Somewhere Over the Rainbow (feat. Joanna Jones),-,53,1,,,,
54,-,Chanté Moore,Love's Taken Over (Quiet Storm Version),-,54,1,,,,
55,down,Mariah Carey,Without You,23,10,121,,,,
56,down,Estelle,American Boy (feat. Kanye West),52,42,113,,,,
57,down,Ben E. King,Stand By Me,22,5,110,,,,
58,up,Maher Zain,Insha Allah,60,44,134,,,,
59,up,CeeLo Green,Forget You,73,20,131,,,,
60,up,Boyz II Men,On Bended Knee,62,33,134,,,,
61,up,박재범,좋아,70,19,98,,,,
62,up,Childish Gambino,Redbone,63,43,134,,,,
63,up,Usher,I Don't Mind (feat. Juicy J),64,17,126,,,,
64,down,TLC,Waterfalls,61,14,127,,,,
65,up,Mariah Carey,Always Be My Baby,66,24,126,,,,
66,down,Usher & Alicia Keys,My Boo,36,8,121,,,,
67,up,John Legend,Ordinary People,68,44,134,,,,
68,up,HI SUHYUN,I'm Different (feat. BOBBY),74,48,133,,,,
69,up,Corinne Bailey Rae,Put Your Records On,75,39,114,,,,
70,up,John Legend,You & I (Nobody In the World),76,49,134,,,,
71,up,Alicia Keys,Fallin',79,20,56,,,,
72,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,4,114,,,,
73,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,30,113,,,,
74,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,69,20,132,,,,
75,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),72,31,134,,,,
76,-,Ali Gatie,It's You,-,2,75,41,2019-10-06,35,2019-10-27
77,up,Zion.T,양화대교,80,45,129,,,,
78,-,Seal,Kiss from a Rose,-,22,125,,,,
79,-,Scary Pockets,Always Something There to Remind Me (feat. Mike G),-,79,1,,,,
80,-,Chancellor,Angel (feat. TAEYEON),-,80,1,,,,
81,down,Chris Brown,Fine China,51,37,131,,,,
82,up,Ne-Yo,Closer,83,56,129,,,,
83,down,Leona Lewis,Bleeding Love,48,15,127,,,,
84,down,Doja Cat,Say So,65,1,116,100,2020-02-02,6,2020-05-03
85,-,Scary Pockets,Wild World (feat. Rett Madison),-,85,1,,,,
86,down,TLC,No Scrubs,71,7,122,,,,
87,-,Scary Pockets,Crash into Me (feat. Julia Nunes),-,87,1,,,,
88,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),77,14,119,,,,
89,down,Mario,Let Me Love You,59,18,123,,,,
90,down,The Weeknd,Starboy (feat. Daft Punk),81,51,128,,,,
91,down,Amy Winehouse,Rehab,82,61,123,,,,
92,down,TAEYANG,1AM,84,64,113,,,,
93,down,88rising & NIKI,Indigo,89,23,102,,,,
94,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,63,6,2021-03-14,2,2021-05-09
95,-,Luther Vandross,Endless Love (Duet With Luther Vandross),-,29,35,,,,
96,down,Stevie Wonder,I Just Called To Say I Love You,93,72,76,,,,
97,down,Usher,Burn (Confessions Special Edition Version),96,24,88,,,,
98,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,78,58,115,,,,
99,down,Ne-Yo,So Sick (Instrumental),92,62,59,,,,
100,up,Roberta Flack,Killing Me Softly With His Song,100,30,82,,,,
