Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,99,,,,
2,up,TAEYANG,"Eyes, Nose, Lips",2,2,99,,,,
3,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,2,99,,,,
4,down,The Weeknd,Can't Feel My Face,3,2,99,,,,
5,down,The Weeknd,Starboy (feat. Daft Punk),4,3,99,,,,
6,up,Usher,Scream,6,5,99,,,,
7,up,Jayesslee,Officially Missing You,7,1,89,,,,
8,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,17,1,30,6,2021-03-14,2,2021-05-09
9,up,Pink Sweat$,At My Worst,10,1,49,70,2021-01-10,70,2021-01-10
10,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,6,99,,,,
11,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),26,1,23,76,2021-04-25,2,2021-05-02
12,down,Ne-Yo,One In a Million,9,7,99,,,,
13,down,"Earth, Wind & Fire",September,11,3,99,,,,
14,down,The Weeknd,The Hills,12,8,99,,,,
15,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),14,10,65,,,,
16,down,Mariah Carey,Hero,15,2,92,,,,
17,down,Khalid,Young Dumb & Broke,16,1,89,,,,
18,-,LeeHi,ONLY,-,18,3,,,,
19,up,The Weeknd,Blinding Lights,22,1,96,94,2019-12-01,1,2020-03-01
20,up,Andra Day,Rise Up,25,4,84,63,2020-04-05,63,2020-04-05
21,up,Maher Zain,For the Rest of My Life,27,18,99,,,,
22,up,Mariah Carey,Without You,28,10,92,,,,
23,down,Ne-Yo,Because of You,18,8,99,,,,
24,up,Brian McKnight,Back At One,30,21,99,,,,
25,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",20,4,83,,,,
26,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),93,5,87,,,,
27,up,John Legend,Love Me Now,35,8,97,,,,
28,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),81,6,87,,,,
29,up,李遐怡,"1, 2, 3, 4",33,25,85,,,,
30,up,Alicia Keys,No One,34,6,90,,,,
31,up,Boyz II Men,End of the Road,36,12,99,,,,
32,up,"Earth, Wind & Fire",Let's Groove,32,25,99,,,,
33,up,Usher & Alicia Keys,My Boo,37,8,85,,,,
34,down,Alicia Keys,If I Ain't Got You,19,14,99,,,,
35,up,TAEYANG,Stay With Me (feat. G-DRAGON),38,25,99,,,,
36,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),46,30,85,,,,
37,up,Diana Ross & Lionel Richie,Endless Love,42,33,99,,,,
38,up,Maher Zain,Baraka Allahu Lakuma,39,27,99,,,,
39,up,Kehlani,Gangsta,40,10,85,,,,
40,up,Lionel Richie,Hello,45,15,99,,,,
41,up,Lauryn Hill,Can't Take My Eyes Off of You,41,27,99,,,,
42,up,Boyz II Men,I'll Make Love to You,47,35,99,,,,
43,up,Doja Cat,Say So,51,1,83,100,2020-02-02,6,2020-05-03
44,up,LEE HI,Rose,44,31,99,,,,
45,-,The Weeknd,Take My Breath,-,7,5,,,,
46,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],31,7,93,,,,
47,up,Leona Lewis,Better In Time,48,12,96,,,,
48,up,Chris Brown,Fine China,52,37,96,,,,
49,down,Amy Winehouse,Back to Black,43,35,99,,,,
50,up,Leona Lewis,Bleeding Love,55,15,94,,,,
51,-,Estelle,American Boy (feat. Kanye West),-,42,79,,,,
52,up,Maher Zain,Insha Allah,58,44,99,,,,
53,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,50,20,97,,,,
54,up,TLC,Waterfalls,69,14,93,,,,
55,up,Boyz II Men,On Bended Knee,78,33,99,,,,
56,up,Usher,I Don't Mind (feat. Juicy J),56,17,90,,,,
57,up,John Legend,Ordinary People,61,44,99,,,,
58,up,Usher,Omg (feat. will.i.am),95,39,80,,,,
59,up,Mariah Carey,Always Be My Baby,62,24,90,,,,
60,down,Childish Gambino,Redbone,59,43,99,,,,
61,down,Luther Vandross,Dance With My Father (Radio Version),21,7,88,,,,
62,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),76,7,70,,,,
63,down,Usher,Yeah! (feat. Lil Jon & Ludacris),23,3,84,,,,
64,up,HI SUHYUN,I'm Different (feat. BOBBY),67,48,99,,,,
65,down,CeeLo Green,Forget You,63,20,95,,,,
66,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],24,4,86,,,,
67,down,Ben E. King,Stand By Me,29,5,79,,,,
68,up,박재범,좋아,68,19,64,,,,
69,-,Tems,Vibe Out,-,69,1,,,,
70,-,Stevie Wonder,Happy Birthday,-,70,1,,,,
71,-,Rihanna,SOS (Nevin's Glam Club Mix),-,71,1,,,,
72,-,Hitmaka & Queen Naija,Quickie (feat. Ty Dolla $ign),-,72,1,,,,
73,-,Leela James,Prayer,-,73,1,,,,
74,down,Felip,Palayo,13,13,2,,,,
75,-,Destiny's Child,Lose My Breath (Peter Rauhofer's Breathless Club Mix),-,75,1,,,,
76,-,Nas,Purple,-,76,1,,,,
77,-,Jessie Reyez,I DO,-,77,1,,,,
78,-,Jessie Reyez,KILL US,-,78,1,,,,
79,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),70,31,99,,,,
80,down,John Legend,You & I (Nobody In the World),73,49,99,,,,
81,down,The Weeknd,Starboy (feat. Daft Punk),74,51,94,,,,
82,down,Zion.T,양화대교,77,45,95,,,,
83,down,Alicia Keys,Fallin',66,20,22,,,,
84,down,Ne-Yo,Miss Independent,60,18,99,,,,
85,-,Jessie Reyez,ROOF,-,85,1,,,,
86,-,Jessie Reyez & 6LACK,Imported,-,86,1,,,,
87,down,Ne-Yo,Mad,71,25,99,,,,
88,down,Ali Gatie,It's You,64,2,51,41,2019-10-06,35,2019-10-27
89,down,Khalid,Location,49,16,94,,,,
90,up,TLC,No Scrubs,92,7,90,,,,
91,down,Mario,Let Me Love You,57,18,88,,,,
92,down,Corinne Bailey Rae,Put Your Records On,79,39,83,,,,
93,-,Chris Brown,Turn Up the Music,-,20,81,,,,
94,down,Seal,Kiss from a Rose,75,22,91,,,,
95,down,Amy Winehouse,Rehab,90,61,90,,,,
96,-,The Weeknd,Call Out My Name,-,13,87,,,,
97,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,80,58,84,,,,
98,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),65,14,88,,,,
99,-,K-Ci & JoJo,All My Life,-,53,11,,,,
100,down,Jeremih,Don't Tell 'Em (feat. YG),97,61,70,,,,
