Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jayesslee,Officially Missing You,1,1,178,,,,
2,up,John Legend,All of Me,3,1,189,,,,
3,down,Khalid,Young Dumb & Broke,2,1,181,,,,
4,up,Pink Sweat$,At My Worst,4,1,140,70,2021-01-10,70,2021-01-10
5,up,The Weeknd,Blinding Lights,5,1,190,94,2019-12-01,1,2020-03-01
6,up,Andra Day,Rise Up,7,4,167,63,2020-04-05,63,2020-04-05
7,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],6,4,172,,,,
8,up,Ben E. King,Stand By Me,8,5,164,,,,
9,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],9,7,182,,,,
10,up,Alicia Keys,No One,10,6,177,,,,
11,up,Kelly Clarkson,A Moment Like This,11,11,3,,,,
12,up,Luther Vandross,Dance With My Father (Radio Version),12,7,179,,,,
13,up,Usher & Alicia Keys,My Boo,43,8,179,,,,
14,down,John Legend,Love Me Now,13,8,191,,,,
15,down,Kehlani,Gangsta,14,10,177,,,,
16,up,Leona Lewis,Better In Time,16,12,186,,,,
17,up,The Weeknd,Call Out My Name,17,13,181,,,,
18,up,Leona Lewis,Bleeding Love,18,15,183,,,,
19,up,Doja Cat,Say So,20,1,166,100,2020-02-02,6,2020-05-03
20,down,TLC,No Scrubs,15,7,174,,,,
21,up,TLC,Waterfalls,21,14,185,,,,
22,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),19,14,169,,,,
23,up,Khalid,Location,23,16,187,,,,
24,up,Usher,I Don't Mind (feat. Juicy J),24,17,182,,,,
25,up,Mario,Let Me Love You,25,18,180,,,,
26,up,CeeLo Green,Forget You,26,20,189,,,,
27,down,Alicia Keys,Fallin',22,20,114,,,,
28,up,Daniel Caesar,Best Part (feat. H.E.R.),28,2,110,,,,
29,up,Seal,Kiss from a Rose,42,22,181,,,,
30,down,88rising & NIKI,Indigo,27,23,159,,,,
31,down,Usher,Burn (Confessions Special Edition Version),29,24,142,,,,
32,down,BRKNRBTZ,Marry Your Daughter,31,26,125,,,,
33,down,Destiny's Child,Emotion,32,28,84,,,,
34,down,Luther Vandross,Endless Love (Duet With Luther Vandross),33,29,68,,,,
35,up,Doechii,What It Is (Solo Version),35,35,2,,,,
36,down,Khalid,Better,30,29,54,,,,
37,-,xpeiypu,Tm,-,37,1,,,,
38,-,Dayon,Come Back Again (feat. Ed Mills),-,38,1,,,,
39,-,PEARL CENTER & She Her Her Hers,P.S.,-,39,1,,,,
40,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,3,169,,,,
