Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jayesslee,Officially Missing You,1,1,177,,,,
2,up,Khalid,Young Dumb & Broke,2,1,180,,,,
3,up,John Legend,All of Me,25,1,188,,,,
4,up,Pink Sweat$,At My Worst,4,1,139,70,2021-01-10,70,2021-01-10
5,down,The Weeknd,Blinding Lights,3,1,189,94,2019-12-01,1,2020-03-01
6,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],5,4,171,,,,
7,down,Andra Day,Rise Up,6,4,166,63,2020-04-05,63,2020-04-05
8,up,Ben E. King,Stand By Me,34,5,163,,,,
9,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],8,7,181,,,,
10,down,Alicia Keys,No One,9,6,176,,,,
11,up,Kelly Clarkson,A Moment Like This,43,11,2,,,,
12,down,Luther Vandross,Dance With My Father (Radio Version),10,7,178,,,,
13,down,John Legend,Love Me Now,11,8,190,,,,
14,down,Kehlani,Gangsta,12,10,176,,,,
15,down,TLC,No Scrubs,7,7,173,,,,
16,down,Leona Lewis,Better In Time,13,12,185,,,,
17,down,The Weeknd,Call Out My Name,14,13,180,,,,
18,down,Leona Lewis,Bleeding Love,16,15,182,,,,
19,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),15,14,168,,,,
20,down,Doja Cat,Say So,17,1,165,100,2020-02-02,6,2020-05-03
21,down,TLC,Waterfalls,18,14,184,,,,
22,up,Alicia Keys,Fallin',24,20,113,,,,
23,down,Khalid,Location,19,16,186,,,,
24,down,Usher,I Don't Mind (feat. Juicy J),20,17,181,,,,
25,down,Mario,Let Me Love You,22,18,179,,,,
26,down,CeeLo Green,Forget You,23,20,188,,,,
27,down,88rising & NIKI,Indigo,26,23,158,,,,
28,down,Daniel Caesar,Best Part (feat. H.E.R.),27,2,109,,,,
29,down,Usher,Burn (Confessions Special Edition Version),28,24,141,,,,
30,up,Khalid,Better,41,29,53,,,,
31,down,BRKNRBTZ,Marry Your Daughter,29,26,124,,,,
32,down,Destiny's Child,Emotion,30,28,83,,,,
33,up,Luther Vandross,Endless Love (Duet With Luther Vandross),35,29,67,,,,
34,-,OneUpDuo,Not Just Tonite,-,34,1,,,,
35,-,Doechii,What It Is (Solo Version),-,35,1,,,,
36,-,Charlene,Rainbows,-,36,1,,,,
37,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),46,32,42,,,,
38,up,Leona Lewis,Footprints In the Sand,47,30,30,,,,
39,-,The Edge Effect & Oneup Duo,Could It Be I’m Falling in Love?,-,39,1,,,,
40,-,The Sweet Inspirations,Sweet Inspiration,-,40,1,,,,
41,-,Sisqó,Incomplete,-,41,1,,,,
42,down,Seal,Kiss from a Rose,38,22,180,,,,
43,down,Usher & Alicia Keys,My Boo,32,8,178,,,,
