Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,34,,,,
2,up,The Weeknd,Blinding Lights,2,1,31,94,2019-12-01,1,2020-03-01
3,up,John Legend,"U Move, I Move (feat. Jhené Aiko)",5,3,2,,,,
4,up,TAEYANG,"Eyes, Nose, Lips",4,2,34,,,,
5,up,The Weeknd,Can't Feel My Face,6,2,34,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),7,3,34,,,,
7,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,2,34,,,,
8,up,Alicia Keys,Girl On Fire (Live),9,6,32,,,,
9,up,Usher,Scream,10,5,34,,,,
10,up,Jayesslee,Officially Missing You,11,1,29,,,,
11,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),12,6,30,,,,
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,6,34,,,,
13,up,Ne-Yo,One In a Million,14,7,34,,,,
14,up,"Earth, Wind & Fire",September,21,3,34,,,,
15,up,The Weeknd,The Hills,15,8,34,,,,
16,up,Mariah Carey,Hero,16,2,30,,,,
17,up,Khalid,Young Dumb & Broke,44,1,32,,,,
18,down,Alicia Keys,If I Ain't Got You,17,14,34,,,,
19,down,Luther Vandross,Dance With My Father (Radio Version),18,7,29,,,,
20,down,Ne-Yo,Because of You,19,8,34,,,,
21,down,Whitney Houston,I Will Always Love You,20,14,34,,,,
22,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],23,4,29,,,,
23,down,Andra Day,Rise Up,22,4,27,63,2020-04-05,63,2020-04-05
24,up,Brian McKnight,Back At One,27,21,34,,,,
25,up,Ben E. King,Stand By Me,25,5,28,,,,
26,up,Ne-Yo,Miss Independent,28,18,34,,,,
27,up,Alicia Keys,No One,31,6,28,,,,
28,up,Boyz II Men,End of the Road,30,12,34,,,,
29,up,John Legend,Love Me Now,29,8,34,,,,
30,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,7,29,,,,
31,up,李遐怡,"1, 2, 3, 4",32,25,28,,,,
32,down,Maher Zain,For the Rest of My Life,26,18,34,,,,
33,up,TAEYANG,Stay With Me (feat. G-DRAGON),34,25,34,,,,
34,-,Mariah Carey,Without You,-,10,30,,,,
35,up,Maher Zain,Baraka Allahu Lakuma,35,27,34,,,,
36,up,Kehlani,Gangsta,36,10,28,,,,
37,up,Usher & Alicia Keys,My Boo,37,8,27,,,,
38,down,Ne-Yo,Mad,33,25,34,,,,
39,down,Lionel Richie,Hello,38,15,34,,,,
40,down,Doja Cat,Say So,3,1,20,100,2020-02-02,6,2020-05-03
41,down,Leona Lewis,Better In Time,39,12,34,,,,
42,-,Chris Brown & Young Thug,Go Crazy,-,25,2,98,2020-05-31,13,2020-08-16
43,up,"Earth, Wind & Fire",Let's Groove,47,25,34,,,,
44,up,Ne-Yo,So Sick,62,31,31,,,,
45,down,LEE HI,Rose,41,31,34,,,,
46,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,5,31,,,,
47,down,Diana Ross & Lionel Richie,Endless Love,40,33,34,,,,
48,down,Lauryn Hill,Can't Take My Eyes Off of You,42,27,34,,,,
49,down,Boyz II Men,I'll Make Love to You,45,35,34,,,,
50,down,Amy Winehouse,Back to Black,48,35,34,,,,
51,-,edbl & Isaac Waddington,The Way Things Were,-,51,1,,,,
52,down,The Weeknd,Call Out My Name,49,13,28,,,,
53,up,TLC,Waterfalls,55,14,32,,,,
54,down,Leona Lewis,Bleeding Love,46,15,32,,,,
55,down,Estelle,American Boy (feat. Kanye West),50,42,22,,,,
56,down,Usher,I Don't Mind (feat. Juicy J),53,17,27,,,,
57,up,TLC,No Scrubs,64,7,33,,,,
58,up,Zion.T,양화대교,61,45,34,,,,
59,down,Khalid,Location,51,16,33,,,,
60,down,Boyz II Men,On Bended Knee,56,33,34,,,,
61,down,HI SUHYUN,I'm Different (feat. BOBBY),59,48,34,,,,
62,down,CeeLo Green,Forget You,57,20,33,,,,
63,down,Childish Gambino,Redbone,58,43,34,,,,
64,down,John Legend,You & I (Nobody In the World),60,49,34,,,,
65,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,66,20,33,,,,
66,up,Seal,Kiss from a Rose,69,22,33,,,,
67,up,The Weeknd,Starboy (feat. Daft Punk),67,51,33,,,,
68,up,Ne-Yo,Closer,70,56,33,,,,
69,down,John Legend,Ordinary People,52,44,34,,,,
70,up,Maher Zain,Insha Allah,73,44,34,,,,
71,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),54,30,31,,,,
72,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),63,31,34,,,,
73,-,Mariah Carey,Always Be My Baby,-,24,30,,,,
74,down,TAEYANG,1AM,68,64,29,,,,
75,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,14,32,,,,
76,-,Rechy,Relationship (Spanish Remix),-,76,1,,,,
77,-,Boyz II Men,"Motownphilly (12"" Version)",-,77,1,,,,
78,down,Doja Cat,Say So (feat. Nicki Minaj),77,2,7,57,2020-03-08,13,2020-05-10
79,-,Ali Gatie,It's You,-,2,9,41,2019-10-06,35,2019-10-27
80,-,Corinne Bailey Rae,Green Aphrodisiac,-,80,1,,,,
81,down,Corinne Bailey Rae,Put Your Records On,72,39,30,,,,
82,-,MF Robots,Finders Keepers (Radio Edit Instrumental),-,82,1,,,,
83,-,Corinne Bailey Rae,Push on for the Dawn,-,83,1,,,,
84,-,Womack & Womack,Baby I'm Scared of You,-,84,1,,,,
85,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me) [Extended Remix],-,85,1,,,,
86,-,Tangerine Rye,Renee's Lullaby,-,86,1,,,,
87,-,MF Robots,Finders Keepers (Instrumental),-,87,1,,,,
88,-,The Weeknd,Tears In the Rain,-,88,1,,,,
89,-,Committed,Lift Every Voice & Sing,-,89,1,,,,
90,-,Chris Brown,Lost In Ya Love,-,90,1,,,,
91,-,アレサ・フランクリン,Freeway of Love (Extended Remix),-,91,1,,,,
92,-,Lafayette Afro Rock Band,Conga (Remastered),-,92,1,,,,
93,down,Jeremih,Don't Tell 'Em (feat. YG),79,61,21,,,,
94,down,Amy Winehouse,Rehab,78,61,30,,,,
95,down,Chris Brown,Fine China,43,37,31,,,,
96,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),24,7,23,,,,
97,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,71,58,30,,,,
98,down,Usher,Omg (feat. will.i.am),89,39,27,,,,
99,-,아이오아이,소나기,-,86,3,,,,
100,down,88rising & NIKI,Indigo,98,23,26,,,,
