Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,158,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,2,157,,,,
3,up,TAEYANG,"Eyes, Nose, Lips",3,2,158,,,,
4,up,The Weeknd,Can't Feel My Face,4,2,157,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),5,3,157,,,,
6,up,Usher,Scream,6,5,157,,,,
7,up,Jayesslee,Officially Missing You,7,1,143,,,,
8,up,Pink Sweat$,At My Worst,12,1,108,70,2021-01-10,70,2021-01-10
9,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,6,157,,,,
10,up,Ne-Yo,One In a Million,18,7,156,,,,
11,up,"Earth, Wind & Fire",September,11,3,157,,,,
12,down,The Weeknd,The Hills,9,8,157,,,,
13,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),10,10,123,,,,
14,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",17,4,135,,,,
15,down,Ne-Yo,Because of You,13,8,157,,,,
16,up,The Weeknd,Blinding Lights,16,1,155,94,2019-12-01,1,2020-03-01
17,up,Luther Vandross,Dance With My Father (Radio Version),22,7,145,,,,
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),19,3,138,,,,
19,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],20,4,137,,,,
20,down,Alicia Keys,If I Ain't Got You,14,14,157,,,,
21,up,Ben E. King,Stand By Me,23,5,133,,,,
22,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),27,5,141,,,,
23,down,Maher Zain,For the Rest of My Life,21,18,157,,,,
24,up,Mariah Carey,Without You,25,10,143,,,,
25,up,Brian McKnight,Back At One,26,21,157,,,,
26,up,Ne-Yo,Miss Independent,40,18,157,,,,
27,up,Chris Brown,Turn Up the Music,34,20,131,,,,
28,up,Boyz II Men,End of the Road,28,12,157,,,,
29,up,Ne-Yo,Mad,31,25,157,,,,
30,down,John Legend,Love Me Now,24,8,156,,,,
31,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],30,7,150,,,,
32,up,Alicia Keys,No One,32,6,144,,,,
33,up,李遐怡,"1, 2, 3, 4",33,25,138,,,,
34,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),48,6,136,,,,
35,down,Maher Zain,Baraka Allahu Lakuma,29,27,157,,,,
36,down,TAEYANG,Stay With Me (feat. G-DRAGON),35,25,156,,,,
37,down,Lauryn Hill,Can't Take My Eyes Off of You,36,27,157,,,,
38,down,Kehlani,Gangsta,37,10,142,,,,
39,up,"Earth, Wind & Fire",Let's Groove,44,25,157,,,,
40,down,Diana Ross & Lionel Richie,Endless Love,38,33,157,,,,
41,up,Boyz II Men,I'll Make Love to You,47,35,157,,,,
42,down,LEE HI,Rose,41,31,156,,,,
43,up,The Weeknd,Call Out My Name,50,13,146,,,,
44,up,Leona Lewis,Better In Time,46,12,153,,,,
45,down,Lionel Richie,Hello,39,15,157,,,,
46,up,Usher,Omg (feat. will.i.am),59,39,129,,,,
47,down,Amy Winehouse,Back to Black,45,35,157,,,,
48,up,Estelle,American Boy (feat. Kanye West),52,42,133,,,,
49,up,Usher & Alicia Keys,My Boo,96,8,144,,,,
50,up,Chris Brown,Fine China,51,37,153,,,,
51,down,Doja Cat,Say So,49,1,134,100,2020-02-02,6,2020-05-03
52,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),57,14,138,,,,
53,up,Leona Lewis,Bleeding Love,53,15,150,,,,
54,-,S. P. Balasubrahmanyam,Naa Autokaran Autokaran,-,54,1,,,,
55,-,OUTPUT / INPUT,Really No Chance,-,55,1,,,,
56,up,Childish Gambino,Redbone,63,43,157,,,,
57,down,Khalid,Location,56,16,153,,,,
58,up,TLC,Waterfalls,58,14,150,,,,
59,up,Usher,I Don't Mind (feat. Juicy J),60,17,149,,,,
60,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,71,20,155,,,,
61,up,Mariah Carey,Always Be My Baby,61,24,149,,,,
62,up,John Legend,Ordinary People,62,44,157,,,,
63,up,박재범,좋아,64,19,121,,,,
64,up,CeeLo Green,Forget You,66,20,154,,,,
65,up,HI SUHYUN,I'm Different (feat. BOBBY),67,48,156,,,,
66,up,TLC,No Scrubs,68,7,142,,,,
67,up,Corinne Bailey Rae,Put Your Records On,72,39,136,,,,
68,up,John Legend,You & I (Nobody In the World),75,49,157,,,,
69,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,87,58,138,,,,
70,up,The Weeknd,Starboy (feat. Daft Punk),77,51,151,,,,
71,down,Boyz II Men,On Bended Knee,65,33,157,,,,
72,up,Zion.T,양화대교,78,45,152,,,,
73,up,Ne-Yo,Closer,74,56,152,,,,
74,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,7,107,,,,
75,up,Maher Zain,Insha Allah,76,44,157,,,,
76,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),70,31,157,,,,
77,up,Amy Winehouse,Rehab,82,61,146,,,,
78,up,TAEYANG,1AM,81,64,135,,,,
79,up,The Weeknd,Save Your Tears,84,1,67,80,2020-03-22,1,2021-03-21
80,up,88rising & NIKI,Indigo,83,23,125,,,,
81,up,Chris Brown,Yeah 3X,88,67,75,,,,
82,up,Usher,Burn (Confessions Special Edition Version),85,24,109,,,,
83,up,Stevie Wonder,I Just Called To Say I Love You,93,72,97,,,,
84,up,Luther Vandross,Endless Love (Duet With Luther Vandross),99,29,42,,,,
85,-,Roberta Flack,Killing Me Softly With His Song,-,30,102,,,,
86,-,Daniel Caesar,Best Part (feat. H.E.R.),-,2,77,,,,
87,-,BRKNRBTZ,Marry Your Daughter,-,26,93,,,,
88,up,Seal,Kiss from a Rose,98,22,148,,,,
89,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),43,30,129,,,,
90,-,The Weeknd,In the Night,-,74,79,,,,
91,-,Destiny's Child,Emotion,-,28,60,,,,
92,down,Ne-Yo,So Sick (Instrumental),73,62,82,,,,
93,up,Alicia Keys,Fallin',97,20,79,,,,
94,-,Tina Turner,The Best (Edit),-,28,9,,,,
95,-,John Legend,P.D.A. (We Just Don't Care),-,73,60,,,,
96,down,Stevie Wonder,Superstition,94,82,18,,,,
97,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,78,27,,,,
98,down,Jeremih,Don't Tell 'Em (feat. YG),80,61,119,,,,
99,-,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],-,70,9,,,,
100,-,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),-,32,36,,,,
