Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,49,,,,
2,up,TAEYANG,"Eyes, Nose, Lips",2,2,49,,,,
3,up,The Weeknd,Starboy (feat. Daft Punk),4,3,49,,,,
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,2,49,,,,
5,up,Jayesslee,Officially Missing You,8,1,42,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),9,6,49,,,,
7,up,Ne-Yo,One In a Million,10,7,49,,,,
8,down,Usher,Scream,7,5,49,,,,
9,down,The Weeknd,Can't Feel My Face,3,2,49,,,,
10,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),12,10,15,,,,
11,up,Mariah Carey,Hero,15,2,45,,,,
12,up,Khalid,Young Dumb & Broke,14,1,46,,,,
13,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",18,4,42,,,,
14,up,Alicia Keys,If I Ain't Got You,17,14,49,,,,
15,up,"Earth, Wind & Fire",September,21,3,49,,,,
16,up,Whitney Houston,I Will Always Love You,20,14,49,,,,
17,up,Ne-Yo,Because of You,19,8,49,,,,
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),22,3,41,,,,
19,up,Andra Day,Rise Up,23,4,42,63,2020-04-05,63,2020-04-05
20,down,The Weeknd,The Hills,13,8,49,,,,
21,down,The Weeknd,Blinding Lights,6,1,46,94,2019-12-01,1,2020-03-01
22,up,Maher Zain,For the Rest of My Life,24,18,49,,,,
23,up,Mariah Carey,Without You,25,10,45,,,,
24,up,Ne-Yo,Miss Independent,58,18,49,,,,
25,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),30,5,43,,,,
26,up,Boyz II Men,End of the Road,29,12,49,,,,
27,up,Brian McKnight,Back At One,28,21,49,,,,
28,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],31,7,44,,,,
29,down,John Legend,Love Me Now,26,8,49,,,,
30,-,Alicia Keys,No One,-,6,41,,,,
31,up,Usher & Alicia Keys,My Boo,32,8,39,,,,
32,up,Ne-Yo,Mad,73,25,49,,,,
33,up,TAEYANG,Stay With Me (feat. G-DRAGON),37,25,49,,,,
34,-,Al Green,You Ought to Be with Me,-,34,1,,,,
35,-,Alicia Keys,Authors Of Forever,-,35,1,,,,
36,-,Michael Jackson,You've Got a Friend,-,36,1,,,,
37,-,Vijay & Anuradha Sriram,Nilave Nilave,-,37,1,,,,
38,-,Raquel Rodriguez & Stan Taylor,Ooo Baby Baby,-,38,1,,,,
39,down,Maher Zain,Baraka Allahu Lakuma,33,27,49,,,,
40,down,Lionel Richie,Hello,39,15,49,,,,
41,up,Kehlani,Gangsta,42,10,42,,,,
42,up,LEE HI,Rose,53,31,49,,,,
43,up,Leona Lewis,Better In Time,43,12,49,,,,
44,down,Amy Winehouse,Back to Black,38,35,49,,,,
45,down,Boyz II Men,I'll Make Love to You,41,35,49,,,,
46,down,Doja Cat,Say So,11,1,34,100,2020-02-02,6,2020-05-03
47,down,Chris Brown,Fine China,45,37,46,,,,
48,up,Leona Lewis,Bleeding Love,50,15,47,,,,
49,down,The Weeknd,Call Out My Name,46,13,40,,,,
50,down,Chris Brown,Turn Up the Music,27,20,39,,,,
51,down,Diana Ross & Lionel Richie,Endless Love,44,33,49,,,,
52,down,Estelle,American Boy (feat. Kanye West),48,42,34,,,,
53,-,Ben E. King,Stand By Me,-,5,40,,,,
54,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),65,31,49,,,,
55,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),66,14,44,,,,
56,down,Khalid,Location,52,16,46,,,,
57,down,Lauryn Hill,Can't Take My Eyes Off of You,56,27,49,,,,
58,up,Childish Gambino,Redbone,64,43,49,,,,
59,down,Boyz II Men,On Bended Knee,49,33,49,,,,
60,down,"Earth, Wind & Fire",Let's Groove,57,25,49,,,,
61,down,Maher Zain,Insha Allah,55,44,49,,,,
62,up,Mariah Carey,Always Be My Baby,80,24,44,,,,
63,down,TLC,Waterfalls,54,14,46,,,,
64,down,HI SUHYUN,I'm Different (feat. BOBBY),59,48,49,,,,
65,down,박재범,좋아,60,19,14,,,,
66,down,Mario,Let Me Love You,61,18,40,,,,
67,down,CeeLo Green,Forget You,62,20,47,,,,
68,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,83,20,47,,,,
69,down,John Legend,You & I (Nobody In the World),63,49,49,,,,
70,-,Zion.T,Eat,-,63,14,,,,
71,-,Rude Boy,Late Night Melancholy,-,52,1,,,,
72,-,Marvin Gaye,Anger,-,72,1,,,,
73,-,RINI,Out of the Blue,-,73,1,,,,
74,down,Zion.T,양화대교,67,45,48,,,,
75,down,TLC,No Scrubs,68,7,45,,,,
76,-,Seal,Kiss from a Rose,-,22,46,,,,
77,up,Corinne Bailey Rae,Put Your Records On,81,39,41,,,,
78,up,The Weeknd,Starboy (feat. Daft Punk),82,51,48,,,,
79,up,Amy Winehouse,Rehab,79,61,44,,,,
80,up,TAEYANG,1AM,84,64,42,,,,
81,-,The Isley Brothers,"That Lady, Pt. 1 (Single Version)",-,81,1,,,,
82,-,RINI,Bedtime Story,-,82,1,,,,
83,-,Ghostface Killah & U-God,Cherchez LaGhost,-,83,1,,,,
84,down,John Legend,Ordinary People,76,44,49,,,,
85,up,Ne-Yo,Closer,90,56,48,,,,
86,down,李遐怡,"1, 2, 3, 4",40,25,42,,,,
87,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),51,30,44,,,,
88,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),47,7,35,,,,
89,up,Chris Brown,Yeah 3X,93,67,24,,,,
90,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,92,58,41,,,,
91,-,Khalid,Better,-,29,18,,,,
92,-,Usher,Omg (feat. will.i.am),-,39,39,,,,
93,up,88rising & NIKI,Indigo,94,23,35,,,,
94,-,Ali Gatie,It's You,-,2,17,41,2019-10-06,35,2019-10-27
95,-,Destiny's Child,Emotion,-,28,14,,,,
96,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,78,10,,,,
97,-,Usher,Burn (Confessions Special Edition Version),-,24,29,,,,
98,down,Roberta Flack,Killing Me Softly With His Song,96,30,28,,,,
99,-,Luther Vandross,Dance With My Father (Radio Version),-,7,43,,,,
100,down,BRKNRBTZ,Marry Your Daughter,98,26,31,,,,
