Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,199,,,,
2,up,Pink Sweat$,At My Worst,3,1,151,70,2021-01-10,70,2021-01-10
3,up,The Weeknd,Blinding Lights,21,1,199,94,2019-12-01,1,2020-03-01
4,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,122,76,2021-04-25,2,2021-05-02
5,down,Usher,Yeah! (feat. Lil Jon & Ludacris),4,3,179,,,,
6,down,Andra Day,Rise Up,5,4,178,63,2020-04-05,63,2020-04-05
7,down,Alicia Keys,No One,6,6,188,,,,
8,down,Luther Vandross,Dance With My Father (Radio Version),7,7,188,,,,
9,down,John Legend,Love Me Now,8,8,202,,,,
10,down,Usher & Alicia Keys,My Boo,9,8,188,,,,
11,down,Kehlani,Gangsta,10,10,188,,,,
12,up,Leona Lewis,Better In Time,12,12,197,,,,
13,up,The Weeknd,Call Out My Name,13,13,192,,,,
14,up,Doja Cat,Say So,15,1,176,100,2020-02-02,6,2020-05-03
15,up,Ben E. King,Stand By Me,30,5,174,,,,
16,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),14,14,180,,,,
17,down,Khalid,Location,16,16,197,,,,
18,down,Usher,I Don't Mind (feat. Juicy J),17,17,193,,,,
19,down,TLC,No Scrubs,18,7,185,,,,
20,down,Mario,Let Me Love You,19,18,191,,,,
21,down,CeeLo Green,Forget You,20,20,200,,,,
22,up,Alicia Keys,Fallin',33,20,121,,,,
23,down,Seal,Kiss from a Rose,22,22,192,,,,
24,down,88rising & NIKI,Indigo,23,23,170,,,,
25,down,The Weeknd,Save Your Tears,24,1,106,80,2020-03-22,1,2021-03-21
26,down,Usher,Burn (Confessions Special Edition Version),25,24,153,,,,
27,down,BRKNRBTZ,Marry Your Daughter,26,26,136,,,,
28,up,Destiny's Child,Emotion,38,28,95,,,,
29,up,Khalid,Better,39,29,62,,,,
30,up,Daniel Caesar,Best Part (feat. H.E.R.),44,2,120,,,,
31,up,Kelly Clarkson,A Moment Like This,41,11,14,,,,
32,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),40,32,49,,,,
33,up,Luther Vandross,Endless Love (Duet With Luther Vandross),48,29,77,,,,
34,up,Leona Lewis,Footprints In the Sand,45,30,34,,,,
35,up,Alicia Keys,If I Ain't Got You,46,14,185,,,,
36,-,YAØ,Hostage,-,36,1,,,,
37,-,Dee C Lee,Don't Forget About Love,-,37,1,,,,
38,-,Bubby & Eddie,Pour Me A Drink,-,38,1,,,,
39,-,Rad Museum,CALL ME BACK (feat. Beo),-,39,1,,,,
40,-,Mila J,The Sweetest Taboo,-,40,1,,,,
41,-,Will Downing,What Part of My Love,-,41,1,,,,
42,-,Dee C Lee,Be There In the Morning,-,42,1,,,,
43,up,Jordan Hill,Remember Me This Way,59,29,10,,,,
44,-,Boney M.,Rivers of Babylon,-,37,15,,,,
45,down,"Akira Morishita, JL Toreliza & BGYO",Be Mine,27,27,2,,,,
