Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,10,76,2021-04-25,2,2021-05-02
2,up,John Legend,All of Me,2,1,86,,,,
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,1,17,6,2021-03-14,2,2021-05-09
4,up,TAEYANG,"Eyes, Nose, Lips",4,2,86,,,,
5,up,The Weeknd,Can't Feel My Face,5,2,86,,,,
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,2,86,,,,
7,down,The Weeknd,Starboy (feat. Daft Punk),6,3,86,,,,
8,up,The Weeknd,Blinding Lights,25,1,83,94,2019-12-01,1,2020-03-01
9,up,Jayesslee,Officially Missing You,9,1,76,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,6,86,,,,
11,up,Ne-Yo,One In a Million,12,7,86,,,,
12,down,Usher,Scream,11,5,86,,,,
13,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),38,6,77,,,,
14,down,"Earth, Wind & Fire",September,13,3,86,,,,
15,down,The Weeknd,The Hills,14,8,86,,,,
16,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),15,10,52,,,,
17,up,Mariah Carey,Hero,18,2,79,,,,
18,up,The Weeknd,Save Your Tears,62,1,26,80,2020-03-22,1,2021-03-21
19,down,Khalid,Young Dumb & Broke,16,1,76,,,,
20,down,Pink Sweat$,At My Worst,17,1,36,70,2021-01-10,70,2021-01-10
21,up,Luther Vandross,Dance With My Father (Radio Version),22,7,76,,,,
22,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",20,4,70,,,,
23,up,Whitney Houston,I Will Always Love You,24,14,86,,,,
24,down,Ne-Yo,Because of You,23,8,86,,,,
25,up,Usher,Yeah! (feat. Lil Jon & Ludacris),26,3,71,,,,
26,up,Maher Zain,For the Rest of My Life,27,18,86,,,,
27,up,Mariah Carey,Without You,28,10,80,,,,
28,up,Chris Brown,Turn Up the Music,30,20,69,,,,
29,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),61,5,76,,,,
30,up,Brian McKnight,Back At One,31,21,86,,,,
31,up,Boyz II Men,End of the Road,32,12,86,,,,
32,up,"Earth, Wind & Fire",Let's Groove,33,25,86,,,,
33,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],34,7,80,,,,
34,up,Alicia Keys,No One,39,6,77,,,,
35,down,Ne-Yo,Miss Independent,29,18,86,,,,
36,up,John Legend,Love Me Now,37,8,84,,,,
37,down,Alicia Keys,If I Ain't Got You,21,14,86,,,,
38,up,Usher & Alicia Keys,My Boo,42,8,72,,,,
39,down,Ne-Yo,Mad,36,25,86,,,,
40,up,TAEYANG,Stay With Me (feat. G-DRAGON),43,25,86,,,,
41,down,Maher Zain,Baraka Allahu Lakuma,40,27,86,,,,
42,up,Lionel Richie,Hello,45,15,86,,,,
43,up,Kehlani,Gangsta,46,10,72,,,,
44,up,Leona Lewis,Better In Time,49,12,83,,,,
45,up,LEE HI,Rose,48,31,86,,,,
46,up,Diana Ross & Lionel Richie,Endless Love,56,33,86,,,,
47,up,Usher,I Don't Mind (feat. Juicy J),51,17,77,,,,
48,up,Boyz II Men,I'll Make Love to You,50,35,86,,,,
49,down,Amy Winehouse,Back to Black,47,35,86,,,,
50,down,Lauryn Hill,Can't Take My Eyes Off of You,41,27,86,,,,
51,up,Chris Brown,Fine China,53,37,83,,,,
52,up,The Weeknd,Call Out My Name,54,13,76,,,,
53,up,TLC,No Scrubs,57,7,79,,,,
54,up,Estelle,American Boy (feat. Kanye West),55,42,68,,,,
55,down,Leona Lewis,Bleeding Love,52,15,81,,,,
56,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,64,20,84,,,,
57,up,TLC,Waterfalls,63,14,82,,,,
58,up,Khalid,Location,58,16,81,,,,
59,down,Doja Cat,Say So,19,1,70,100,2020-02-02,6,2020-05-03
60,up,Mariah Carey,Always Be My Baby,70,24,77,,,,
61,down,Boyz II Men,On Bended Knee,59,33,86,,,,
62,down,Maher Zain,Insha Allah,60,44,86,,,,
63,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),88,31,86,,,,
64,up,John Legend,Ordinary People,65,44,86,,,,
65,-,Alicia Keys,Fallin',-,20,10,,,,
66,up,Childish Gambino,Redbone,66,43,86,,,,
67,up,Mario,Let Me Love You,67,18,75,,,,
68,up,HI SUHYUN,I'm Different (feat. BOBBY),68,48,86,,,,
69,up,박재범,좋아,69,19,51,,,,
70,up,CeeLo Green,Forget You,95,20,82,,,,
71,up,Ne-Yo,So Sick (Instrumental),99,62,16,,,,
72,up,Seal,Kiss from a Rose,92,22,78,,,,
73,down,John Legend,You & I (Nobody In the World),71,49,86,,,,
74,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),44,30,75,,,,
75,-,Zion.T,양화대교,-,45,84,,,,
76,-,Corinne Bailey Rae,Put Your Records On,-,39,72,,,,
77,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),98,14,76,,,,
78,-,The Weeknd,Starboy (feat. Daft Punk),-,51,81,,,,
79,-,Ballad,Still,-,79,1,,,,
80,-,Venus Gang,Love to Fly,-,80,1,,,,
81,-,李遐怡,"1, 2, 3, 4",-,25,72,,,,
82,-,JobbytheHong,Swivel-Man No Uta,-,82,2,,,,
83,-,Luther Vandross,Nights in Harlem (A Darkchild Extended Remix),-,83,1,,,,
84,-,Jonny P,Good To You,-,84,1,,,,
85,-,Tragédie,Hey Ho,-,85,1,,,,
86,-,Nao,Antidote (feat. Adekunle Gold),-,86,1,,,,
87,-,The Budos Band,"Monkey See, Monkey Do",-,87,1,,,,
88,-,The Blue Diamonds,Baby Face,-,88,1,,,,
89,-,The Budos Band,Origin of Man,-,89,1,,,,
90,up,Ne-Yo,Closer,100,56,83,,,,
91,-,The Budos Band,Reppirt Yad,-,91,1,,,,
92,-,The Budos Band,Ghost Walk,-,92,1,,,,
93,-,The Budos Band,T.I.B.W.F.,-,93,1,,,,
94,down,Amy Winehouse,Rehab,90,61,77,,,,
95,-,Stevie Wonder,I Just Called To Say I Love You,-,72,41,,,,
96,-,Usher,Omg (feat. will.i.am),-,39,68,,,,
97,-,Daniel Caesar,Best Part (feat. H.E.R.),-,2,37,,,,
98,-,Stevie Wonder,Superstition,-,82,8,,,,
99,-,TAEYANG,1AM,-,64,72,,,,
100,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,58,74,,,,
