Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alicia Keys,So Done (feat. Khalid),84,1,2,,,,
2,down,John Legend,All of Me,1,1,42,,,,
3,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,2,42,,,,
4,down,TAEYANG,"Eyes, Nose, Lips",2,2,42,,,,
5,up,The Weeknd,Can't Feel My Face,5,2,42,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),6,3,42,,,,
7,up,Usher,Scream,8,5,42,,,,
8,up,Jayesslee,Officially Missing You,29,1,35,,,,
9,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),9,6,38,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,6,42,,,,
11,up,Ne-Yo,One In a Million,11,7,42,,,,
12,up,"Earth, Wind & Fire",September,13,3,42,,,,
13,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),14,10,8,,,,
14,down,The Weeknd,The Hills,12,8,42,,,,
15,up,Mariah Carey,Hero,15,2,38,,,,
16,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",17,4,35,,,,
17,down,Alicia Keys,If I Ain't Got You,16,14,42,,,,
18,up,Ne-Yo,Because of You,18,8,42,,,,
19,up,Luther Vandross,Dance With My Father (Radio Version),20,7,37,,,,
20,down,Whitney Houston,I Will Always Love You,19,14,42,,,,
21,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],22,4,36,,,,
22,down,Andra Day,Rise Up,21,4,35,63,2020-04-05,63,2020-04-05
23,up,Mariah Carey,Without You,24,10,38,,,,
24,down,Maher Zain,For the Rest of My Life,23,18,42,,,,
25,down,The Weeknd,Blinding Lights,3,1,39,94,2019-12-01,1,2020-03-01
26,up,Ben E. King,Stand By Me,59,5,34,,,,
27,up,Ne-Yo,Miss Independent,40,18,42,,,,
28,down,Brian McKnight,Back At One,26,21,42,,,,
29,up,Usher,Yeah! (feat. Lil Jon & Ludacris),69,3,36,,,,
30,down,John Legend,Love Me Now,25,8,42,,,,
31,down,Boyz II Men,End of the Road,28,12,42,,,,
32,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),32,5,36,,,,
33,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],27,7,37,,,,
34,up,李遐怡,"1, 2, 3, 4",34,25,36,,,,
35,down,Alicia Keys,No One,30,6,36,,,,
36,down,Maher Zain,Baraka Allahu Lakuma,31,27,42,,,,
37,up,Ne-Yo,Mad,44,25,42,,,,
38,down,Doja Cat,Say So,7,1,28,100,2020-02-02,6,2020-05-03
39,down,TAEYANG,Stay With Me (feat. G-DRAGON),33,25,42,,,,
40,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),61,30,37,,,,
41,down,Lionel Richie,Hello,37,15,42,,,,
42,down,Kehlani,Gangsta,38,10,35,,,,
43,up,Ne-Yo,So Sick,91,31,39,,,,
44,down,Leona Lewis,Better In Time,41,12,42,,,,
45,down,LEE HI,Rose,42,31,42,,,,
46,down,"Earth, Wind & Fire",Let's Groove,36,25,42,,,,
47,up,Leona Lewis,Bleeding Love,48,15,40,,,,
48,down,Lauryn Hill,Can't Take My Eyes Off of You,43,27,42,,,,
49,up,Boyz II Men,On Bended Knee,55,33,42,,,,
50,down,Boyz II Men,I'll Make Love to You,39,35,42,,,,
51,down,Chris Brown,Fine China,45,37,39,,,,
52,down,Amy Winehouse,Back to Black,47,35,42,,,,
53,down,Diana Ross & Lionel Richie,Endless Love,35,33,42,,,,
54,down,The Weeknd,Call Out My Name,46,13,35,,,,
55,down,HI SUHYUN,I'm Different (feat. BOBBY),49,48,42,,,,
56,up,Usher,I Don't Mind (feat. Juicy J),56,17,35,,,,
57,down,Maher Zain,Insha Allah,50,44,42,,,,
58,up,John Legend,Ordinary People,58,44,42,,,,
59,up,박재범,좋아,60,19,7,,,,
60,up,Mario,Let Me Love You,63,18,33,,,,
61,up,CeeLo Green,Forget You,64,20,40,,,,
62,up,Childish Gambino,Redbone,67,43,42,,,,
63,up,John Legend,You & I (Nobody In the World),65,49,42,,,,
64,up,Mariah Carey,Always Be My Baby,71,24,37,,,,
65,up,Zion.T,양화대교,66,45,42,,,,
66,up,TLC,No Scrubs,87,7,39,,,,
67,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),68,31,42,,,,
68,up,Corinne Bailey Rae,Put Your Records On,85,39,36,,,,
69,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),86,14,39,,,,
70,-,Stevie Wonder,Do I Do (Single Version),-,70,1,,,,
71,-,rum.gold,Call It What You Want,-,71,1,,,,
72,-,H.E.R.,Wrong Places,-,72,1,71,2020-05-03,71,2020-05-03
73,-,Clauds,I Feel Good,-,73,1,,,,
74,-,Lucky Daye,Late Night,-,74,1,,,,
75,-,Lynne Jackaman,Nothing Breaks Like a Heart,-,75,1,,,,
76,down,The Weeknd,Starboy (feat. Daft Punk),73,51,41,,,,
77,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,72,20,41,,,,
78,up,Ne-Yo,Closer,95,56,41,,,,
79,-,Clauds,Dance With Me,-,79,1,,,,
80,-,idntrmmbr,mi Infancia.,-,80,1,,,,
81,-,DJ Noiz,"Senorita (feat. Kennyon Brown, Donell Lewis & Konecs)",-,81,1,,,,
82,-,lofi,m o v i e (feat. Jade),-,82,1,,,,
83,-,Alice Smith,House of the Rising Sun,-,83,1,,,,
84,-,SenSey',"J'avoue, j'avoue (feat. Hiro)",-,84,1,,,,
85,-,Brandon Coleman,Just Reach for the Stars,-,85,1,,,,
86,-,Clauds,Identity,-,86,1,,,,
87,-,Duñe & Crayon,Save Yourself First,-,87,1,,,,
88,up,Seal,Kiss from a Rose,92,22,41,,,,
89,-,Lucky Daye,Real Games,-,89,1,,,,
90,-,Ben l'Oncle Soul,A coup de rêves,-,90,1,,,,
91,-,Leif Garrett,I Was Made For Dancin',-,91,1,,,,
92,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),70,7,30,,,,
93,down,Estelle,American Boy (feat. Kanye West),51,42,29,,,,
94,-,Jeremih,Don't Tell 'Em (feat. YG),-,61,27,,,,
95,-,Ali Gatie,It's You,-,2,13,41,2019-10-06,35,2019-10-27
96,down,Chris Brown,Turn Up the Music,57,20,33,,,,
97,down,Usher,Omg (feat. will.i.am),94,39,34,,,,
98,up,Amy Winehouse,Rehab,98,61,37,,,,
99,-,TAEYANG,1AM,-,64,36,,,,
100,-,John Legend,P.D.A. (We Just Don't Care),-,73,20,,,,
