Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,163,,,,
2,up,TAEYANG,"Eyes, Nose, Lips",2,2,163,,,,
3,up,The Weeknd,Can't Feel My Face,3,2,162,,,,
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,2,162,,,,
5,down,The Weeknd,Starboy (feat. Daft Punk),4,3,162,,,,
6,up,Jayesslee,Officially Missing You,7,1,148,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,6,162,,,,
8,down,Usher,Scream,6,5,162,,,,
9,up,Ne-Yo,One In a Million,11,7,161,,,,
10,up,"Earth, Wind & Fire",September,12,3,162,,,,
11,up,The Weeknd,The Hills,13,8,162,,,,
12,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),14,10,128,,,,
13,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",9,4,140,,,,
14,-,Stray Kids,"Because (Changbin, Felix)",-,14,1,,,,
15,up,Khalid,Young Dumb & Broke,15,1,152,,,,
16,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),25,1,84,76,2021-04-25,2,2021-05-02
17,up,Pink Sweat$,At My Worst,17,1,113,70,2021-01-10,70,2021-01-10
18,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,68,1,85,6,2021-03-14,2,2021-05-09
19,down,Alicia Keys,If I Ain't Got You,18,14,162,,,,
20,up,Luther Vandross,Dance With My Father (Radio Version),48,7,150,,,,
21,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),80,6,141,,,,
22,down,The Weeknd,Blinding Lights,16,1,160,94,2019-12-01,1,2020-03-01
23,down,Ne-Yo,Because of You,19,8,162,,,,
24,down,Usher,Yeah! (feat. Lil Jon & Ludacris),20,3,143,,,,
25,down,Andra Day,Rise Up,22,4,139,63,2020-04-05,63,2020-04-05
26,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],21,4,142,,,,
27,down,Mariah Carey,Without You,24,10,148,,,,
28,down,Ben E. King,Stand By Me,23,5,138,,,,
29,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),27,5,146,,,,
30,up,Brian McKnight,Back At One,33,21,162,,,,
31,down,Ne-Yo,Miss Independent,26,18,162,,,,
32,down,Maher Zain,For the Rest of My Life,28,18,162,,,,
33,down,Boyz II Men,End of the Road,29,12,162,,,,
34,-,Hwa Sa,Grey Christmas,-,34,1,,,,
35,down,Ne-Yo,Mad,30,25,162,,,,
36,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],31,7,155,,,,
37,down,Alicia Keys,No One,32,6,149,,,,
38,down,李遐怡,"1, 2, 3, 4",34,25,143,,,,
39,down,Maher Zain,Baraka Allahu Lakuma,36,27,162,,,,
40,down,John Legend,Love Me Now,35,8,161,,,,
41,down,Usher & Alicia Keys,My Boo,37,8,149,,,,
42,down,"Earth, Wind & Fire",Let's Groove,39,25,162,,,,
43,down,TAEYANG,Stay With Me (feat. G-DRAGON),40,25,161,,,,
44,down,Lauryn Hill,Can't Take My Eyes Off of You,38,27,162,,,,
45,-,Stray Kids,Close (HAN),-,45,1,,,,
46,down,Boyz II Men,I'll Make Love to You,45,35,162,,,,
47,down,Kehlani,Gangsta,41,10,147,,,,
48,down,Diana Ross & Lionel Richie,Endless Love,42,33,162,,,,
49,down,LEE HI,Rose,44,31,161,,,,
50,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),49,14,143,,,,
51,down,Lionel Richie,Hello,43,15,162,,,,
52,-,Jon Vinyl,Chrome Hearts,-,52,1,,,,
53,-,K-Ci & JoJo,All My Life,-,53,17,,,,
54,-,D'african,I F*****g Lust You,-,54,1,,,,
55,down,The Weeknd,Call Out My Name,50,13,151,,,,
56,down,Chris Brown,Fine China,51,37,158,,,,
57,down,Boyz II Men,On Bended Knee,52,33,162,,,,
58,up,Childish Gambino,Redbone,59,43,162,,,,
59,down,Leona Lewis,Bleeding Love,56,15,155,,,,
60,down,Khalid,Location,57,16,158,,,,
61,down,Maher Zain,Insha Allah,58,44,162,,,,
62,up,CeeLo Green,Forget You,67,20,159,,,,
63,down,Amy Winehouse,Back to Black,46,35,162,,,,
64,down,TLC,Waterfalls,60,14,155,,,,
65,up,Corinne Bailey Rae,Put Your Records On,73,39,141,,,,
66,up,TLC,No Scrubs,72,7,147,,,,
67,down,Usher,I Don't Mind (feat. Juicy J),62,17,154,,,,
68,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,63,20,160,,,,
69,down,Mariah Carey,Always Be My Baby,64,24,154,,,,
70,up,John Legend,Ordinary People,70,44,162,,,,
71,-,Doja Cat,Say So,-,1,138,100,2020-02-02,6,2020-05-03
72,down,Mario,Let Me Love You,66,18,150,,,,
73,-,Jazz Emu,True Meaning of the Season,-,73,1,,,,
74,-,Elliott Trent,One Friend,-,74,1,,,,
75,-,Neo Soul Acid Jazz Collective,"Past Tense, Future Tense",-,75,1,,,,
76,-,Stray Kids,miss you (Hyunjin),-,76,1,,,,
77,-,Richard Earnshaw & Erik Dillard,Good Love (feat. Erik Dillard),-,77,1,,,,
78,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),69,31,162,,,,
79,-,Stray Kids,i hate to admit (Bang Chan),-,79,1,,,,
80,-,Deniro & RoadsArt,Outside,-,80,1,,,,
81,-,Soul for Real,Candy Rain,-,81,1,,,,
82,-,SZA,Jodie,-,82,1,,,,
83,down,HI SUHYUN,I'm Different (feat. BOBBY),71,48,161,,,,
84,down,Ne-Yo,So Sick (Instrumental),74,62,87,,,,
85,-,SZA,Awkward,-,85,1,,,,
86,-,SZA,Tread Carefully,-,86,1,,,,
87,down,Usher,Omg (feat. will.i.am),47,39,134,,,,
88,-,Stray Kids,ice.cream (Hyunjin),-,88,1,,,,
89,-,SZA,Percolator,-,89,1,,,,
90,-,Stray Kids,"Piece of a Puzzle (Changbin, Seungmin)",-,90,1,,,,
91,-,SZA,Miles,-,91,1,,,,
92,-,SZA,2AM,-,92,1,,,,
93,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),8,7,110,,,,
94,-,SZA,Love Galore (Alt Version),-,94,1,,,,
95,up,Stevie Wonder,I Just Called To Say I Love You,97,72,102,,,,
96,down,Alicia Keys,Fallin',91,20,84,,,,
97,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),96,30,134,,,,
98,-,Leona Lewis,Better In Time,-,12,157,,,,
99,down,John Legend,You & I (Nobody In the World),75,49,162,,,,
100,down,The Weeknd,Starboy (feat. Daft Punk),76,51,156,,,,
