Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Katerina Lioliou,1994,1,1,35,,,,
2,up,Eisvoleas,I Viomihania ton ilithion,10,2,2,,,,
3,up,Παιδικά Τραγούδια,Ελληνικά Παιδικά Τραγούδια,3,1,238,,,,
4,down,Natasa Theodoridou,I Erotiki Natasa 2,2,1,6,,,,
5,up,Petros Iakovidis,Kalispera (Aroma Elladas Edition),6,1,8,,,,
6,down,Nikos Vertis,Nikos Vertis Live Tour - 10 Chronia,4,1,95,,,,
7,down,Saske,Saskepticism Vol. 1,5,1,234,,,,
8,up,Anna Vissi,Kravgi,8,3,237,,,,
9,down,Nikos Halkousis,Greek Hits Non Stop Mix By Nikos Halkousis,7,1,119,,,,
10,down,Gerasimos Evangelatos & Themis Karamouratidis,Apli Metavasi,9,5,22,,,,
11,up,Giorgos Mazonakis,Giorgos Mazonakis - Mega Live,18,1,171,,,,
12,up,Despina Vandi,Live Apo To Lykavitto,17,4,119,,,,
13,up,Antonis Remos,I Kardia Me Pigeni Emena,15,3,232,,,,
14,down,Giorgos Mazonakis,Live,11,1,238,,,,
15,-,Antonis Remos,Antonis Remos Best Of 2008-2014,-,9,110,,,,
16,down,Natasa Theodoridou,Mazi Me Sena: Live 2015,12,7,111,,,,
17,down,Antonis Remos,Kardia Mou Min Anisihis,16,5,98,,,,
18,-,Giorgos Margaritis,Erthen I Ora - EP,-,18,1,,,,
19,-,Various Artists,Ymnoi tou Paok,-,19,2,,,,
20,down,Antonis Remos,Spasmena Kommatia Tis Kardias,13,2,236,,,,
21,up,Various Artists,Diafanos (Remastered),89,20,20,,,,
22,up,Natasa Theodoridou,Tha miliso pali me t' asteria,43,22,73,,,,
23,up,Natasa Theodoridou,I Erotiki Natasa,24,1,142,,,,
24,up,Paola,Meta Ta Mesanihta (Live),28,4,116,,,,
25,down,Antonis Remos,San Anemos,21,4,236,,,,
26,down,Thanos Mikroutsikos,O Stavros Tou Notou Tou Nikou Kavvadia,14,3,230,,,,
27,up,Ladaniva,Ladaniva,45,27,3,,,,
28,-,Nikos Xilouris,Itane Mia Fora... Ta 40 Kalitera Tragoudia Tou Nikou Xilouri,-,22,33,,,,
29,up,Nefeli Fasouli & Antonis Apergis,O kipos,59,9,5,,,,
30,down,Miltos Pashalidis,Dio Nichtes Ston Stavro Tou Notou (Live),26,8,42,,,,
31,-,"Thanasis Papakonstantinou, Melina Kana & Sokratis Malamas",Stin Andromeda Kai Sti Gi,-,14,111,,,,
32,down,Notis Sfakianakis,Anagennisis,22,10,62,,,,
33,-,Yannis Parios,Το Ρεσιτάλ Μιας Φωνής - Ζωντανή Ηχογράφηση Από Το Μέγαρο Μουσικής Αθηνών,-,6,178,,,,
34,-,Viki Mosholiou,Anthropoi Monahoi,-,34,3,,,,
35,up,Nikos Halkousis,Greek Best Hits Non Stop Mix (DJ Mix),35,3,18,,,,
36,-,Giorgos Mazonakis,Lipi Pali O Theos,-,12,81,,,,
37,up,Άλκηστις Πρωτοψάλτη & Dimitra Galani,Zontana Sto Vox (Live),92,19,77,,,,
38,-,Giannis Kalaitzis,Ta Tragoudia Mou,-,19,10,,,,
39,up,Omah Lay,Boy Alone (Deluxe),53,14,20,,,,
40,-,Thanasis Papakonstantinou & Giorgos Michail,Agia Nostalgia,-,19,19,,,,
41,up,Lefteris Pantazis,Live,51,28,17,,,,
42,up,Various Artists,Tis Agapis Mahairia,74,42,7,,,,
43,down,Vaggelis Konitopoulos,"Live sto Galazio (feat. Aggeliki Konitopoulou, Vasilis Agrafiotis & Ta paidia tou Poseidona)",36,21,9,,,,
44,up,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",Mehri To Telos,65,19,115,,,,
45,-,Nicos Terzis & Yiannis Kotsiras,Sasmos (Original TV Series Soundtrack),-,6,86,,,,
46,down,Antonis Remos & Marinela,Live,29,1,235,,,,
47,up,Nikos Kourkoulis,Mia Nihta Ston Paradiso - I Megaliteres Epitihies,57,15,79,,,,
48,-,Xilina Spathia,Pera Apo Tis Polis Tis Asfaltou,-,15,53,,,,
49,-,Thanasis Papakonstantinou,Urbanum,-,2,16,,,,
50,-,Maraveyas,Katastroma,-,23,32,,,,
51,-,Achille Togliani,"La canzone dell'amore, vol. 3 (1937-1945)",-,51,2,,,,
52,-,Eden's Bridge,Celtic Reflections On Hymns,-,52,1,,,,
53,up,Michalis Hatzigiannis,Michalis Hatzigiannis (Unplugged),66,15,87,,,,
54,-,Thanos Mikroutsikos,Politika Tragoudia,-,21,12,,,,
55,-,Elena Grekou & Alekos Zazopoulos,Live Notes,-,22,5,,,,
56,up,Manos Hadjidakis,O Megalos Erotikos Horion O Pothos,98,21,29,,,,
57,-,Vicky Mosholiou,Skouriasmena Cheili,-,23,12,,,,
58,-,Filio Pirgaki,"""Ta Kalytera""",-,58,6,,,,
59,-,Paola,Krivo Alitia,-,22,58,,,,
60,up,Elli Kokkinou,Platinum Edition,99,6,212,,,,
61,-,Natasa Theodoridou,As' Ta Ola Ki Ela,-,11,168,,,,
62,-,Φυλλιώ Πυργάκη,Δημοτικά τραγούδια (Live) [feat. Θανάσης Ρούπας],-,62,2,,,,
63,down,Vasilis Karras,Mia vradia sta Nea Dilina me ton Vasili Karra - Live,62,8,52,,,,
64,-,Manolis Lidakis,Oute Pou Rotisa,-,64,2,,,,
65,down,Panos Vlahos,Choris Pareksigisi,50,1,59,,,,
66,-,Giorgos Mazonakis,Ta Ohi Kai Ta Nai Mou,-,33,35,,,,
67,down,Despina Vandi,Despina Vandi Greatest Hits 2001-2009: Deluxe Edition,48,4,117,,,,
68,-,Yannis Parios,Tipsis,-,19,44,,,,
69,-,Skipinnish,The Seventh Wave,-,69,3,,,,
70,down,Thanasis Papakonstantinou & Sokratis Malamas,Me Stoma Pou Gela,40,16,97,,,,
71,-,Antonis Martsakis,Music Steps of Crete: Cretan Musical Dances,-,59,3,,,,
72,-,Hermanos Gutiérrez,Sonido Cósmico,-,68,2,,,,
73,-,Orfeas Peridis,30 Chronia Orfeas Peridis,-,21,42,,,,
74,-,Nefeli Fasouli,O Kosmos Sou,-,14,90,,,,
75,-,Stamatis Kokotas,Οι Μεγάλες Επιτυχίες Του Κόκοτα,-,2,60,,,,
76,-,Sokratis Malamas,Exo (Zontani Ihografisi),-,4,179,,,,
77,-,Christos Menidiatis,Christos Menidiatis Live,-,26,60,,,,
78,-,Sokratis Malamas,Sokratis Malamas,-,24,43,,,,
79,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunderstorm Sleep,32,24,10,,,,
80,-,Paco de Lucía,La Búsqueda (Edición Deluxe),-,80,3,,,,
81,-,Notis Sfakianakis,Proti Fora,-,81,1,,,,
82,-,Άλκηστις Πρωτοψάλτη,Na Se Vlepo Na Gelas,-,47,23,,,,
83,down,Sotis Volanis,Sotis Volanis,30,12,74,,,,
84,-,Manos Hadjidakis,Gioconda's Smile,-,13,157,,,,
85,-,Sokratis Malamas,Live Katrakeio Theatro 2021,-,18,29,,,,
86,down,Thanasis Papakonstantinou,O Elahistos Eaftos,56,8,96,,,,
87,-,Usurum,Asanser,-,8,66,,,,
88,up,Άλκηστις Πρωτοψάλτη & Stefanos Korkolis,Ena Piano Mia Foni (Live),96,28,54,,,,
89,-,Chris Anastasiou,The Best Greek Laika (Greek Hits from Past to Present),-,89,1,,,,
90,down,Anna Vissi & Nikos Karvelas,Anna & Nikos The Duets,87,21,78,,,,
91,-,Kostas Bigalis,Kostas Bigalis Greatest Hits,-,12,14,,,,
92,-,Matoula Zamani,Nuka,-,20,41,,,,
93,-,Eleni Tsaligopoulou,The Love Collection,-,44,7,,,,
94,down,Nikos Halkousis,Greek Best Songs Non Stop Mix By Nikos Halkousis,44,5,82,,,,
95,-,Haris & Panos Katsimihas,20 Hronia (Live),-,18,18,,,,
96,down,Natasa Theodoridou,Dipla Se Sena,23,2,237,,,,
97,down,Antonis Remos,I Kardia Me Pigeni Emena - EP,93,29,34,,,,
98,-,George Dalaras,Mikra Asia,-,34,10,,,,
99,-,Giannis Ploutarhos,Best Of Giannis Ploutarhos,-,45,4,,,,
100,-,Arleta,The Best of Arleta,-,35,35,,,,
