Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Sauwestari,Sauwestari,1,1,53,,,,
2,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),2,1,237,94,2019-10-06,15,2019-10-20
3,up,Natasja,I Danmark Er Jeg Født,3,1,239,,,,
4,up,Bob Marley & The Wailers,Exodus,4,3,222,,,,
5,up,Sore Lights,Clowns,5,5,3,,,,
6,up,Yemen Trash,Field Born,6,5,4,,,,
7,up,Earth Eye,Astro Live,7,7,4,,,,
8,up,EaggerStunn,Armagedion,16,5,101,,,,
9,up,Bob Marley & The Wailers,Kaya (Remastered),14,4,230,,,,
10,up,Stick Figure,Wisdom,15,2,94,,,,
11,up,Stick Figure,World on Fire,13,1,234,,,,
12,down,Raske Penge & Klumben,Livet,8,1,233,,,,
13,up,Shenseea,Never Gets Late Here,23,13,4,,,,
14,down,Raske Penge,Indtil Nu,11,2,231,,,,
15,up,Dezaid,Partir - EP,20,5,44,,,,
16,down,Djämes Braun,Modgift,10,2,239,,,,
17,up,Sharm,Solaire - EP,19,8,42,,,,
18,up,Pantrak,Soleil - EP,18,8,50,,,,
19,up,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),22,4,107,,,,
20,up,Bob Marley & The Wailers,Catch a Fire (Remastered),68,6,149,,,,
21,down,Worth George,Birthday Delight,12,6,4,,,,
22,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],95,8,184,,,,
23,-,Sister Nancy,One Two,-,7,125,,,,
24,-,"Damian ""Jr. Gong"" Marley",Stony Hill,-,7,102,,,,
25,up,Bob Marley & The Wailers,Uprising,33,15,5,,,,
26,down,Goland Rockow,Rocket Launch Ronny,9,8,4,,,,
27,-,Martin Campbell,Historical Tracks 1978-1981,-,27,1,,,,
28,-,Samory I,Strength,-,17,7,,,,
29,-,Akae Beka,Hail the King,-,29,2,,,,
30,down,Collie Buddz,Take It Easy,21,21,8,,,,
31,-,Bob Marley & The Wailers,Africa Unite,-,4,33,,,,
32,down,Various Artists,Brimstone Riddim,24,17,10,,,,
33,-,Don Letts,Outta Sync,-,33,1,,,,
34,-,UB40,UB45 (Ultimate Edition),-,8,5,,,,
35,-,Pablo Moses,The Rebirth,-,35,1,,,,
36,up,Mo'kalamity,Warriors of Light,43,17,30,,,,
37,up,Koffee,Gifted,50,1,103,,,,
38,down,Von Dü,Engangsliv,17,3,50,,,,
39,-,Vybz Kartel,Party With Me,-,39,1,,,,
40,-,Lucky Dube,Prisoner (Remastered),-,29,10,,,,
41,up,Various Artists,Cane River Riddim,62,19,5,,,,
42,-,Don Letts,Late Night Tales Presents Version Excursion Selected by Don Letts,-,6,12,,,,
43,-,Bob Marley & The Wailers,Natty Dread (Remastered),-,7,160,,,,
44,up,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),61,44,6,,,,
45,down,BliGlad,Bare Spil Noget Lårt,39,12,98,,,,
46,-,Culture,Wings of a Dove,-,46,1,,,,
47,up,Natasja,Shooting Star,64,7,198,,,,
48,-,Various Artists & Various Artists,Røgalarm,-,4,35,,,,
49,-,Various Artists,50 Reggae Buddha Dub Lounge Essentials,-,38,3,,,,
50,-,Inna de Yard,Inna de Yard,-,13,22,,,,
51,up,Black Uhuru,Guess Who's Coming to Dinner,56,19,27,,,,
52,up,"Lee ""Scratch"" Perry",A Live Injection: Anthology 1968-1979,69,52,3,,,,
53,down,Popcaan,Where We Come From,52,13,54,,,,
54,down,Richard Norris,Oracle Sound Volume One,26,26,2,,,,
55,-,Bob Marley & The Wailers,"Roots, Rock, Remixed: The Complete Sessions",-,35,20,,,,
56,down,Fastpoholmen,Andas In,30,7,113,,,,
57,-,Sean Paul,The Trinity (Bonus Version),-,6,159,,,,
58,down,Von Dü,Tak Til De Gamle,40,14,49,,,,
59,-,Pharfar,Alt Er Godt EP,-,14,29,,,,
60,down,The Wailers,Burnin' (Remastered),47,10,120,,,,
61,up,Augustus Pablo,King Tubbys Meets Rockers Uptown,92,33,10,,,,
62,up,Wafande,Du Ved Det (Bonus Version),90,8,169,,,,
63,-,マッド・プロフェッサー,Beyond the Realms of Dub,-,63,1,,,,
64,-,Rhythm & Sound,Rhythm & Sound w/the Artists,-,9,67,,,,
65,-,Bob Marley & The Wailers,Songs Of Freedom Rarities,-,7,25,,,,
66,up,Koffee,Rapture - EP,96,35,10,,,,
67,-,Manu Chao & Chalart58,Inna Reggae Style,-,23,18,,,,
68,down,Various Artists,This Is Trojan Rock Steady,63,23,12,,,,
69,up,Skillibeng,The Prodigy,79,7,53,,,,
70,-,Stick Figure,Set in Stone,-,8,127,,,,
71,down,Eek-A-Mouse,Mouseketeer,29,29,7,,,,
72,down,Endurance,Inner Divinity (feat. Bremer/McCoy) - EP,32,10,60,,,,
73,-,BliGlad,Hjem til Harlev,-,19,37,,,,
74,-,Horace Andy,Midnight Rocker,-,17,19,,,,
75,-,Xavier Rudd & The United Nations,Nanna,-,75,2,,,,
76,-,Matisyahu,Live At Stubb's,-,76,3,,,,
77,-,Burning Spear,Marcus Garvey,-,13,46,,,,
78,up,Protoje,Ancient Future,98,16,33,,,,
79,-,Bunny Wailer,Blackheart Man,-,17,17,,,,
80,-,Maxi Priest,Maxi,-,80,1,,,,
81,-,Højer Øye,Brænd System,-,9,58,,,,
82,-,Various Artists,Riddim Driven: Sexy Lady Explosion,-,82,2,,,,
83,-,SND & RTN,Hyperspace Ep,-,76,2,,,,
84,-,Vybz Kartel,Kingston Story,-,16,26,,,,
85,down,Mo'Kalamity and the Wizards,Freedom of the Soul,51,27,14,,,,
86,down,Augustus Pablo,Original Rockers,53,18,31,,,,
87,-,The Co-Operators,Sounds from the Fridge,-,87,1,,,,
88,down,Guiding Star Orchestra,Communion,27,4,43,,,,
89,-,Marcus Gad and Tribe,Chanting,-,25,3,,,,
90,down,Ziggy Marley,Dragonfly,46,14,34,,,,
91,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,9,118,,,,
92,down,Dexta Daps,TRILOGY,42,29,3,,,,
93,-,Dreadzone,Dread Times,-,18,21,,,,
94,down,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],91,10,120,,,,
95,-,Natasja,Legacy (1974-2007),-,6,194,,,,
96,-,Yellowman,Zungguzungguguzungguzeng!,-,24,20,,,,
97,-,Eek-A-Mouse,Wa-Do-Dem,-,18,44,,,,
98,-,Barrington Levy,Here I Come,-,12,23,,,,
99,-,J'calm,Niche,-,26,5,,,,
100,-,Fastpoholmen,Drömmer Du?,-,21,49,,,,
