Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Maciej Maleńczuk,Psychocountry,1,1,236,,,,
2,up,Johnny Cash,The Essential Johnny Cash,2,1,239,,,,
3,up,Willie Nelson,Legend - The Best of Willie Nelson,3,1,235,,,,
4,up,Beyoncé,COWBOY CARTER,4,1,11,,,,
5,up,Johnny Cash,Out Among the Stars,5,3,239,,,,
6,up,Taylor Swift,Fearless (Taylor's Version),6,1,165,1,2021-04-11,1,2021-04-11
7,up,Taylor Swift,Speak Now (Taylor's Version),9,1,49,,,,
8,up,Wyclef Jean,Wyclef Jean: Greatest Hits,11,5,103,,,,
9,up,Chris Stapleton,Traveller,13,2,239,100,2019-10-13,77,2020-02-23
10,up,Willie Nelson,The Border,45,10,2,,,,
11,up,Willie Nelson,To All the Girls...,14,6,237,,,,
12,up,Dolly Parton,Gold: Greatest Hits,15,5,236,,,,
13,up,Lady Antebellum,Need You Now,16,4,239,,,,
14,up,Johnny Cash,At Folsom Prison (Live),19,6,237,,,,
15,up,Chet Atkins & Mark Knopfler,Neck and Neck,20,6,239,,,,
16,up,Chris Stapleton,Starting Over,21,5,186,75,2020-11-01,14,2020-11-22
17,up,Johnny Cash,American IV: The Man Comes Around,22,1,238,,,,
18,up,Dolly Parton,Jolene,23,5,175,,,,
19,up,Johnny Cash,The Christmas Spirit,24,17,46,,,,
20,up,"Waylon Jennings, Willie Nelson, Johnny Cash & Kris Kristofferson",Highwayman,25,9,237,,,,
21,up,Taylor Swift,Red (Deluxe Version),26,2,239,,,,
22,up,Willie Nelson,Band of Brothers,27,16,239,,,,
23,up,Sheryl Crow,Feels Like Home (Deluxe Version),28,10,238,,,,
24,up,Faith Hill,The Hits,29,10,239,,,,
25,up,Chris Stapleton,Higher,30,2,31,,,,
26,up,Kelsey Hart,Life With You,42,26,2,,,,
27,up,Blake Shelton,Based On a True Story...,31,9,239,,,,
28,up,Carrie Underwood,Blown Away,32,16,239,,,,
29,up,Dolly Parton,The Very Best of Dolly Parton,33,8,234,,,,
30,up,Blake Shelton,Texoma Shore,34,9,239,,,,
31,up,Blake Shelton,If I'm Honest,35,11,239,,,,
32,up,Sturgill Simpson,A Sailor's Guide to Earth,37,19,236,,,,
33,up,Taylor Swift,Taylor Swift (Deluxe Edition),38,7,207,,,,
34,up,Alan Jackson,The Essential Alan Jackson,39,12,239,,,,
35,up,Jace Everett,Jace Everett,40,30,239,,,,
36,up,Dolly Parton,The Essential Dolly Parton,41,12,156,,,,
37,up,Willie Nelson,16 Biggest Hits: Willie Nelson,43,10,234,,,,
38,up,Chris Stapleton,"From A Room, Volume 2",44,7,200,,,,
39,-,Andrzej Korycki i Dominika Żukowska,Trzy Życia,-,8,16,,,,
40,up,The Highwaymen,Live: American Outlaws,46,7,94,,,,
41,down,The Red Clay Strays & Western AF,The Red Clay Strays Live AF Session (Live AF Version) - EP,18,18,2,,,,
42,up,Blake Shelton,BRINGING BACK THE SUNSHINE,47,24,238,,,,
43,up,Highwaymen,Highwayman 2,48,12,180,,,,
44,-,Andrzej Korycki i Dominika Żukowska,Plasterek Cytryny I Ja,-,19,8,,,,
45,up,Emmylou Harris,Emmylou Harris Anthology: The Warner / Reprise Years,49,9,237,,,,
46,-,Colter Wall,Imaginary Appalachia,-,28,3,,,,
47,up,Lady Antebellum,Ocean,50,11,212,71,2019-11-17,54,2019-12-01
48,up,Chris Stapleton,"From A Room, Volume 1",51,5,213,,,,
49,up,Dolly Parton,Pure & Simple,52,10,68,,,,
50,-,Joe Diffie & HIXTAPE,"HIXTAPE, Vol. 3: DIFFTAPE",-,50,1,,,,
51,up,Carrie Underwood,Storyteller,53,20,239,,,,
52,up,Varios Artistas,Dark Country,54,11,239,,,,
53,up,Miranda Lambert,Platinum,55,12,77,,,,
54,up,Blake Shelton,Red River Blue (Deluxe Version),56,12,236,,,,
55,up,Johnny Cash,The Legend,57,9,68,,,,
56,up,John Denver,Take Me Home - The John Denver Collection,58,13,155,,,,
57,up,Andy Williams,Happy Heart: The Best of Andy Williams,59,9,26,,,,
58,up,Highwaymen,Super Hits,63,9,231,,,,
59,down,The Dead South,Illusion & Doubt,12,9,237,,,,
60,down,The Red Clay Strays,Moment of Truth,7,7,3,,,,
61,down,The Dead South,Chains & Stakes,8,8,3,,,,
62,down,OurVinyl & The Dead South,The Dead South  OurVinyl Sessions - EP,10,10,3,,,,
63,-,Kris Kristofferson,The Essential Kris Kristofferson,-,11,217,,,,
64,down,Dasha,What Happens Now?,17,17,3,,,,
65,-,Tanya Tucker,Tanya Tucker: Super Hits,-,12,171,,,,
