Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,KATO,Discolized 2.0,1,1,231,,,,
2,up,Various Artists,Running Hits 4,2,2,241,,,,
3,up,KATO,Discolized,3,3,241,,,,
4,up,Skrillex,Bangarang,29,3,237,,,,
5,down,Various Artists,"50 Techno Trance Anthems, Vol. 1",4,4,234,,,,
6,down,KATO,Behind Closed Doors,5,5,241,,,,
7,-,Faithless,Forever Faithless - The Greatest Hits,-,6,208,,,,
8,down,Tiësto,"Club Life, Vol. 2 - Miami",6,6,233,,,,
9,down,Various Artists,Running Hits - 5Km Edition,7,7,239,,,,
10,down,Trentemøller,Physical Fraction - EP,8,8,241,,,,
11,down,Infernal,fall from grace,9,9,238,,,,
12,down,Various Artists,Club Bangerz,10,10,236,,,,
13,up,David Guetta,Nothing But the Beat Ultimate,14,5,239,75,2019-10-06,57,2019-10-20
14,down,ItaloBrothers,Stamp!,11,11,238,,,,
15,down,Loreen,Heal,12,12,237,,,,
16,down,David Guetta,Listen,13,12,239,,,,
17,down,Edward Maya & Vika Jigulina,Stereo Love - EP,16,15,240,,,,
18,down,Trentemøller,Trentemøller - Single,15,14,241,,,,
19,down,Tiësto,"Club Life, Vol. 1 - Las Vegas",17,17,240,,,,
20,down,Various Artists,"Dance Chart, Vol. 42",18,16,230,,,,
21,down,Calvin Harris,Motion,19,18,239,,,,
22,down,Alberte & Rosa Lux,Min Klub Først + Remixes,20,19,237,,,,
23,down,Verschiedene Interpreten,"50 Chillout Lounge Classics, Vol. 1",21,21,186,,,,
24,down,Verschiedene Interpreten,"Beach Club Del Mar, Vol.1 (Chill House Edition)",22,20,182,,,,
25,down,Kygo,Cloud Nine,24,22,169,,,,
26,down,Crystal Castles,Crystal Castles,25,23,171,,,,
27,down,Faithless,The Dance,26,23,170,,,,
28,down,Daft Punk,Discovery,27,3,226,20,2021-02-28,20,2021-02-28
29,down,Various Artists,Bass Power 16,23,20,174,,,,
30,down,Skrillex,More Monsters and Sprites,28,25,170,,,,
31,-,Kenneth Bager,"The Sunset Sessions, Vol. 12",-,31,1,,,,
32,-,Various Artists,Repwind 002 - EP,-,32,1,,,,
33,-,Natious,Under One Sun (The Natious Collection),-,33,1,,,,
34,-,James Blake,Cmyk 002 - EP,-,34,1,,,,
35,-,Dain,Red Lights,-,35,1,,,,
36,-,British Murder Boys,Active Agents and House Boys,-,36,1,,,,
37,-,Chic,C'est Chic (Remastered),-,37,1,,,,
