Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,21,1,1,231,29,2019-10-06,11,2019-10-20
2,up,Adele,25,2,1,235,26,2019-10-06,20,2020-01-05
3,up,Jenni Vartiainen,Seili,3,1,238,,,,
4,up,Various Artists,Vain Elämää,4,1,238,,,,
5,up,Cheek,Kuka Muu Muka,5,2,238,,,,
6,up,J. Karjalainen,Et Ole Yksin,6,3,236,,,,
7,up,Chisu,Kun Valaistun,7,3,239,,,,
8,up,Jukka Poika,Yhdestä Puusta,8,5,239,,,,
9,up,Chisu,Vapaa Ja Yksin,9,6,239,,,,
10,up,Various Artists,Vain Elämää Jatkuu,10,7,239,,,,
11,up,Jenni Vartiainen,Terra,11,7,234,,,,
12,up,Anna Puu,Anna Puu,12,7,241,,,,
13,up,Haloo Helsinki!,Maailma On Tehty Meitä Varten,13,2,238,,,,
14,up,Nightwish,Endless Forms Most Beautiful,14,4,228,,,,
15,up,Haloo Helsinki!,Kiitos ei ole kirosana,15,6,237,,,,
16,up,Jukka Poika,Kylmästä Lämpimään,16,11,240,,,,
17,up,Erin,Hunningolla,17,13,239,,,,
18,up,Daft Punk,Random Access Memories,18,10,233,41,2019-10-06,13,2021-02-28
19,up,Jenni Vartiainen,Ihmisten Edessä,19,16,238,,,,
20,up,Cheek,Sokka Irti,20,13,238,,,,
21,up,Laura Närhi,Suuri Sydän,21,15,238,,,,
22,up,PMMP,Rakkaudesta,22,17,240,,,,
23,up,Various Artists,Vain Elämää - Kausi 2,23,19,239,,,,
24,up,P!nk,Greatest Hits...So Far!!!,24,22,237,,,,
25,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,25,20,227,,,,
26,up,Coldplay,Ghost Stories,28,24,238,32,2019-10-06,32,2019-10-06
27,down,The Baseballs,Strike!,26,12,239,,,,
28,down,Erin,Sä Osaat!,27,22,240,,,,
29,up,Beyoncé,BEYONCÉ,30,15,233,86,2019-10-06,75,2019-10-20
30,down,Muse,The 2nd Law,29,13,238,,,,
31,up,PMMP,Veden varaan,31,25,238,,,,
32,up,Anna Puu,Sahara,32,16,236,,,,
33,up,Anna Puu,Antaudun,33,22,236,,,,
34,up,Rajaton,Joulu,34,31,228,,,,
35,up,P!nk,The Truth About Love (Deluxe Version),35,28,232,,,,
36,up,One Direction,Made In The A.M. (Deluxe Edition),36,24,230,37,2020-07-26,37,2020-07-26
37,up,Hurts,Happiness,37,30,232,,,,
38,up,AC/DC,Rock or Bust,79,32,223,,,,
39,down,Vesa-Matti Loiri,Ivalo,38,31,225,,,,
40,down,Various Artists,Vain elämää - Kausi 3 ilta,39,33,222,,,,
41,down,Happoradio,Kaunis minä,40,34,218,,,,
42,down,One Direction,FOUR (The Ultimate Edition),41,36,207,47,2020-07-26,47,2020-07-26
43,down,Red Hot Chili Peppers,I'm With You,42,37,195,,,,
44,down,Various Artists,Vain elämää - kausi 3 päivä,43,38,144,,,,
45,down,Vesa-Matti Loiri,Sydämeeni Joulun Teen,44,39,138,,,,
46,down,Vesala,Vesala,45,39,138,,,,
47,down,One Direction,Midnight Memories (Deluxe Edition),46,42,129,97,2019-10-06,49,2020-07-26
48,down,Nickelback,Here and Now,47,43,125,,,,
49,down,Tehosekoitin,Golden Greats,48,44,116,,,,
50,down,Nickelback,Dark Horse,49,45,116,,,,
51,-,Kany García,GARCÍA,-,51,1,,,,
52,-,Insomnium,Above the Weeping World,-,52,1,,,,
53,-,Colin,Summer 2024,-,53,1,,,,
54,-,$uicideboy$,New World Depression,-,54,1,,,,
55,-,Noel Kelehan Quintet,Ozone,-,55,1,,,,
56,-,RIIZE,RIIZING - The 1st Mini Album,-,56,1,,,,
57,down,Kaija Koo,Kaunis rietas onnellinen - Parhaat 1980-2011,50,45,108,,,,
58,down,Coldplay,A Head Full of Dreams,51,47,104,79,2019-10-06,72,2019-10-13
59,up,Varios Artistas,Running Hits,59,48,101,,,,
60,up,Chisu,Kun Valaistun 2.0,60,50,94,,,,
61,down,Ed Sheeran,x (Deluxe Edition),58,52,86,,,,
62,down,Vesa-Matti Loiri,Inari,61,51,90,,,,
63,down,Maija Vilkkumaa,Superpallo,62,54,76,,,,
64,down,Various Artists,Vain Elämää - Kausi 2 Jatkuu,63,55,71,,,,
65,down,Juha Tapio,Suurenmoinen Kokoelma 1999-2009 (Special Edition),64,58,66,,,,
66,-,Neal Francis,Francis Comes Alive (Deluxe Edition),-,66,1,,,,
67,-,The Jazz Defenders,Memory in Motion,-,67,1,,,,
68,-,Tolou,"International Girl, Pt. 1 - EP",-,68,1,,,,
69,-,Victor Haynes,Dreams,-,69,1,,,,
70,-,Beak>,>>>>,-,70,1,,,,
71,-,Nina Nesbitt,I'm Coming Home - EP,-,71,1,,,,
72,-,Giovanni Antonini & Il Giardino Armonico,La morte della Ragione,-,72,1,,,,
73,-,Ulla ja Mauri Miettunen,"Luojan käsi koskettaa, Virsi elää",-,73,1,,,,
74,-,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],-,74,1,,,,
75,-,James Brandon Lewis,Eye of I,-,75,1,,,,
76,-,Axwell,Watch the Sunrise (feat. Steve Edwards) - EP,-,76,1,,,,
77,-,Lord Goat & Stu Bangas,Final Expenses,-,77,1,,,,
78,-,Sugar Minott,With Lots of Extra,-,78,1,,,,
79,-,Tha Dogg Pound,Doggy Bag,-,79,1,,,,
80,-,Linton Kwesi Johnson,Bass Culture,-,80,1,,,,
81,-,Quincy Davis,Q Vision,-,81,1,,,,
82,-,Stan Rogers,Turnaround,-,82,1,,,,
83,-,Rico,Man From Wareika / Wareika Dub,-,83,1,,,,
84,-,Victor Feldman & Generation Band,"By the Bay (Live at Humphrey's, San Diego)",-,84,1,,,,
85,-,Andrew Lawrence-King,Carolan's Harp,-,85,1,,,,
86,-,Dylan Henner,Flues of Forgotten Sands,-,86,1,,,,
87,-,Victor Feldman & Generation Band,Soft Shoulder,-,87,1,,,,
88,-,Victor Feldman & Generation Band,Smooth,-,88,1,,,,
89,-,Victor Feldman & Generation Band,Call of the Wild,-,89,1,,,,
90,-,Victor Feldman & Generation Band,High Visibility (feat. Tom Scott),-,90,1,,,,
91,-,Northlane,Mesmer (Deluxe Edition),-,91,1,,,,
92,-,Night Ranger,Big Life,-,92,1,,,,
93,-,Northlane,Node,-,93,1,,,,
94,-,Damien Jurado & Gathered in Song,I Break Chairs,-,94,1,,,,
95,-,Damien Jurado,Rehearsals for Departure,-,95,1,,,,
96,down,Pariisin Kevät,Kaikki On Satua,65,59,65,,,,
97,down,Chisu,Polaris,66,60,62,,,,
98,down,Mariska & Pahat Sudet,Kukkurukuu,81,61,58,,,,
99,down,Pariisin Kevät,Astronautti,82,62,48,,,,
