Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,21,1,1,230,29,2019-10-06,11,2019-10-20
2,up,Adele,25,2,1,234,26,2019-10-06,20,2020-01-05
3,up,Jenni Vartiainen,Seili,3,1,237,,,,
4,up,Various Artists,Vain Elämää,4,1,237,,,,
5,up,Cheek,Kuka Muu Muka,5,2,237,,,,
6,up,J. Karjalainen,Et Ole Yksin,6,3,235,,,,
7,up,Chisu,Kun Valaistun,7,3,238,,,,
8,up,Jukka Poika,Yhdestä Puusta,8,5,238,,,,
9,up,Chisu,Vapaa Ja Yksin,9,6,238,,,,
10,up,Various Artists,Vain Elämää Jatkuu,10,7,238,,,,
11,up,Jenni Vartiainen,Terra,11,7,233,,,,
12,up,Anna Puu,Anna Puu,12,7,240,,,,
13,up,Haloo Helsinki!,Maailma On Tehty Meitä Varten,13,2,237,,,,
14,up,Nightwish,Endless Forms Most Beautiful,14,4,227,,,,
15,up,Haloo Helsinki!,Kiitos ei ole kirosana,15,6,236,,,,
16,up,Jukka Poika,Kylmästä Lämpimään,16,11,239,,,,
17,up,Erin,Hunningolla,17,13,238,,,,
18,up,Daft Punk,Random Access Memories,18,10,232,41,2019-10-06,13,2021-02-28
19,up,Jenni Vartiainen,Ihmisten Edessä,19,16,237,,,,
20,up,Cheek,Sokka Irti,20,13,237,,,,
21,up,Laura Närhi,Suuri Sydän,21,15,237,,,,
22,up,PMMP,Rakkaudesta,22,17,239,,,,
23,up,Various Artists,Vain Elämää - Kausi 2,23,19,238,,,,
24,up,P!nk,Greatest Hits...So Far!!!,24,22,236,,,,
25,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,64,20,226,,,,
26,down,The Baseballs,Strike!,25,12,238,,,,
27,down,Erin,Sä Osaat!,26,22,239,,,,
28,down,Coldplay,Ghost Stories,27,24,237,32,2019-10-06,32,2019-10-06
29,down,Muse,The 2nd Law,28,13,237,,,,
30,down,Beyoncé,BEYONCÉ,29,15,232,86,2019-10-06,75,2019-10-20
31,down,PMMP,Veden varaan,30,25,237,,,,
32,up,Anna Puu,Sahara,32,16,235,,,,
33,up,Anna Puu,Antaudun,33,22,235,,,,
34,up,Rajaton,Joulu,34,31,227,,,,
35,up,P!nk,The Truth About Love (Deluxe Version),35,28,231,,,,
36,up,One Direction,Made In The A.M. (Deluxe Edition),36,24,229,37,2020-07-26,37,2020-07-26
37,up,Hurts,Happiness,37,30,231,,,,
38,up,Vesa-Matti Loiri,Ivalo,38,31,224,,,,
39,up,Various Artists,Vain elämää - Kausi 3 ilta,39,33,221,,,,
40,up,Happoradio,Kaunis minä,40,34,217,,,,
41,up,One Direction,FOUR (The Ultimate Edition),41,36,206,47,2020-07-26,47,2020-07-26
42,up,Red Hot Chili Peppers,I'm With You,42,37,194,,,,
43,up,Various Artists,Vain elämää - kausi 3 päivä,43,38,143,,,,
44,up,Vesa-Matti Loiri,Sydämeeni Joulun Teen,44,39,137,,,,
45,up,Vesala,Vesala,45,39,137,,,,
46,up,One Direction,Midnight Memories (Deluxe Edition),46,42,128,97,2019-10-06,49,2020-07-26
47,up,Nickelback,Here and Now,66,43,124,,,,
48,down,Tehosekoitin,Golden Greats,47,44,115,,,,
49,up,Nickelback,Dark Horse,49,45,115,,,,
