Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,21,1,1,228,29,2019-10-06,11,2019-10-20
2,up,Adele,25,2,1,232,26,2019-10-06,20,2020-01-05
3,up,Jenni Vartiainen,Seili,3,1,235,,,,
4,up,Various Artists,Vain Elämää,4,1,235,,,,
5,up,Cheek,Kuka Muu Muka,5,2,235,,,,
6,up,J. Karjalainen,Et Ole Yksin,6,3,233,,,,
7,up,Chisu,Kun Valaistun,7,3,236,,,,
8,up,Jukka Poika,Yhdestä Puusta,8,5,236,,,,
9,up,Chisu,Vapaa Ja Yksin,9,6,236,,,,
10,up,Various Artists,Vain Elämää Jatkuu,10,7,236,,,,
11,up,Jenni Vartiainen,Terra,11,7,231,,,,
12,up,Anna Puu,Anna Puu,12,7,238,,,,
13,up,Haloo Helsinki!,Maailma On Tehty Meitä Varten,13,2,235,,,,
14,up,Nightwish,Endless Forms Most Beautiful,14,4,225,,,,
15,up,Haloo Helsinki!,Kiitos ei ole kirosana,15,6,234,,,,
16,up,Jukka Poika,Kylmästä Lämpimään,16,11,237,,,,
17,up,Erin,Hunningolla,17,13,236,,,,
18,up,Daft Punk,Random Access Memories,18,10,230,41,2019-10-06,13,2021-02-28
19,up,Jenni Vartiainen,Ihmisten Edessä,19,16,235,,,,
20,up,Cheek,Sokka Irti,20,13,235,,,,
21,up,Laura Närhi,Suuri Sydän,21,15,235,,,,
22,up,PMMP,Rakkaudesta,22,17,237,,,,
23,up,Various Artists,Vain Elämää - Kausi 2,23,19,236,,,,
24,up,P!nk,Greatest Hits...So Far!!!,24,22,234,,,,
25,up,The Baseballs,Strike!,25,12,236,,,,
26,up,Erin,Sä Osaat!,27,22,237,,,,
27,up,Coldplay,Ghost Stories,28,24,235,32,2019-10-06,32,2019-10-06
28,up,Muse,The 2nd Law,29,13,235,,,,
29,up,Beyoncé,BEYONCÉ,30,15,230,86,2019-10-06,75,2019-10-20
30,up,PMMP,Veden varaan,31,25,235,,,,
31,up,Anna Puu,Sahara,32,16,233,,,,
32,up,Anna Puu,Antaudun,33,22,233,,,,
33,up,Rajaton,Joulu,34,31,225,,,,
34,up,P!nk,The Truth About Love (Deluxe Version),35,28,229,,,,
35,up,One Direction,Made In The A.M. (Deluxe Edition),36,24,227,37,2020-07-26,37,2020-07-26
36,up,AC/DC,Rock or Bust,38,32,220,,,,
37,up,Hurts,Happiness,37,30,229,,,,
38,up,Vesa-Matti Loiri,Ivalo,39,31,222,,,,
39,up,Various Artists,Vain elämää - Kausi 3 ilta,40,33,219,,,,
40,up,Happoradio,Kaunis minä,41,34,215,,,,
41,up,One Direction,FOUR (The Ultimate Edition),42,36,204,47,2020-07-26,47,2020-07-26
42,up,Red Hot Chili Peppers,I'm With You,43,37,192,,,,
43,up,Various Artists,Vain elämää - kausi 3 päivä,44,38,141,,,,
44,up,Vesa-Matti Loiri,Sydämeeni Joulun Teen,45,39,135,,,,
45,up,Vesala,Vesala,46,39,135,,,,
46,up,One Direction,Midnight Memories (Deluxe Edition),47,42,126,97,2019-10-06,49,2020-07-26
47,up,Tehosekoitin,Golden Greats,48,44,113,,,,
48,up,Nickelback,Dark Horse,54,45,113,,,,
49,up,Kaija Koo,Kaunis rietas onnellinen - Parhaat 1980-2011,55,45,105,,,,
50,up,Coldplay,A Head Full of Dreams,56,47,101,79,2019-10-06,72,2019-10-13
51,-,Fred Eaglesmith,Drive-In Movie,-,51,1,,,,
52,-,David Plumpton,The Ultimate Disney for Ballet,-,52,1,,,,
53,-,Sita,Brasileira - EP,-,53,1,,,,
54,-,SUHO,1 to 3 - The 3rd Mini Album,-,54,1,,,,
55,-,MINÄMINÄ,Kaikki alkaa alusta - EP,-,55,1,,,,
56,-,ATEEZ,GOLDEN HOUR : Part.1 - EP,-,56,1,,,,
57,-,Yves,LOOP - EP,-,57,1,,,,
58,down,Varios Artistas,Running Hits,57,48,98,,,,
59,down,Chisu,Kun Valaistun 2.0,58,50,91,,,,
60,down,Vesa-Matti Loiri,Inari,59,51,87,,,,
61,up,Ed Sheeran,x (Deluxe Edition),61,52,83,,,,
62,up,Maija Vilkkumaa,Superpallo,62,54,73,,,,
63,up,Various Artists,Vain Elämää - Kausi 2 Jatkuu,73,55,68,,,,
64,up,Juha Tapio,Suurenmoinen Kokoelma 1999-2009 (Special Edition),74,58,63,,,,
65,-,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),-,65,1,,,,
66,-,Serrini,Rage in Peace,-,66,1,,,,
67,-,Hoodlum Priest,Heart of Darkness,-,67,1,,,,
68,-,Soaking in his Presence & William Augusto,Declaring His Kingdom,-,68,1,,,,
69,-,Nestor,Teenage Rebel,-,69,1,,,,
70,-,Iceland Symphony Orchestra & Eva Ollikainen,Bára Gísladóttir: Orchestral Works,-,70,1,,,,
71,up,Karri Koira,Aina ja aina,75,71,2,,,,
72,-,Various Artists,"Southern Roots Rockers, Vol. 1",-,72,1,,,,
73,-,William Augusto & Soaking in his Presence,Jesus,-,73,1,,,,
74,up,Pariisin Kevät,Kaikki On Satua,98,59,62,,,,
75,-,Claire Booth & Christopher Glynn,Expressionist Music,-,75,1,,,,
76,-,Seals & Crofts,Summer Breeze (Remix) - Single,-,76,1,,,,
77,-,Herbert von Karajan,Karajan A-Z: Schubert - Shostakovich,-,77,1,,,,
78,-,Bebo Valdés & Diego El Cigala,Lágrimas Negras,-,78,1,,,,
79,-,Christoph Eschenbach & Matthias Goerne,Schubert: Winterreise,-,79,1,,,,
80,-,Herbert von Karajan,Karajan A-Z: Sibelius - Smetana,-,80,1,,,,
81,-,The Who,The Who - Then and Now (1964-2004),-,81,1,,,,
82,-,Mac Miller,Macadelic (Remastered Edition),-,82,1,,,,
83,-,Adaline,Aquatic,-,83,1,,,,
84,-,Shaboozey,Where I've Been isn't Where I'm Going,-,84,1,,,,
85,-,The Ritchie Family,Give Me a Break - EP,-,85,1,,,,
86,-,Adaline,Famous for Fire,-,86,1,,,,
87,-,Terri Clark,Terri Clark: Take Two,-,87,1,,,,
88,-,刘正春,四代同堂,-,88,1,,,,
89,up,Chisu,Polaris,99,60,59,,,,
90,up,Mariska & Pahat Sudet,Kukkurukuu,100,61,55,,,,
91,-,R.E.M.,Automatic For the People (25th Anniversary Edition),-,91,1,,,,
92,-,Pariisin Kevät,Astronautti,-,62,45,,,,
93,-,London Dance Collective,Contemporary Dance Volume.3,-,93,1,,,,
94,-,Grateful Dead,"Dick's Picks Vol. 13: 5/6/81 (Nassau Coliseum, Uniondale, NY)",-,94,1,,,,
95,-,Various Artists,"I Wanna Rock Compilation, Vol. 5",-,95,1,,,,
96,-,Stam1na,Nocebo,-,63,32,,,,
