Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King George,Keep On Rollin,1,1,118,,,,
2,up,Chocolit Tye,H.A.T.E.R.,2,2,4,,,,
3,up,Slash & Chris Stapleton,Oh Well,3,1,7,,,,
4,up,Etta James,At Last,6,1,237,,,,
5,up,Slash & Demi Lovato,Papa Was a Rolling Stone,24,5,2,,,,
6,down,King George,Keep On Rollin (Radio Edit),5,3,118,,,,
7,up,Slash & Chris Robinson,The Pusher,26,7,2,,,,
8,up,Slash & Beth Hart,Stormy Monday,29,8,2,,,,
9,up,Slash & Gary Clark Jr.,Crossroads,30,9,2,,,,
10,down,King George,Grown Man (feat. CharMeka Joquelle),7,3,39,,,,
11,up,Slash & Billy F Gibbons,Hoochie Coochie Man,34,11,2,,,,
12,down,The Teskey Brothers,Rain,9,1,100,,,,
13,down,Derrick Dove & the Peacekeepers,When Did I Get Old,4,1,30,,,,
14,down,Slash,Killing Floor (feat. Brian Johnson),12,1,12,,,,
15,down,King George,Girl You Got It,14,3,103,,,,
16,up,King George,Night-Time,17,3,61,,,,
17,down,Etta James,I'd Rather Go Blind,10,1,237,,,,
18,up,Anthony Q.,Try Loving Me,32,1,12,,,,
19,down,Shae Nycole,Do Right,8,1,14,,,,
20,-,Steven Rodriguez,Like You Mean It,-,5,40,,,,
21,up,Blues Image,Ride Captain Ride (Single/LP Version),31,2,237,,,,
22,down,Climax Blues Band,Couldn't Get It Right,21,8,43,,,,
23,up,West Love,Work It,47,8,95,,,,
24,up,Slash & Paul Rodgers,Born Under a Bad Sign,46,24,2,,,,
25,down,Canned Heat,On the Road Again,19,5,237,,,,
26,down,King George,It's Over,13,1,15,,,,
27,down,The Blues Brothers,Soul Man,25,3,237,,,,
28,up,Dorothy Moore,Misty Blue,39,2,237,,,,
29,up,Slash & Dorothy,Key to the Highway,37,29,2,,,,
30,down,Etta James,A Sunday Kind of Love,23,2,237,,,,
31,down,Canned Heat,Goin' Up the Country,28,3,227,,,,
32,-,Taj Farrant,2X2,-,32,1,,,,
33,down,King Floyd,Groove Me,11,5,237,,,,
34,down,B.B. King,The Thrill Is Gone,15,2,237,,,,
35,-,Joe Bonamassa,Feelin Good,-,35,2,,,,
36,down,The Teskey Brothers,Take My Heart,27,2,51,,,,
37,down,Howlin' Wolf,Smokestack Lightnin',20,2,231,,,,
38,up,Slash & Tash Neal,Living for the City,52,38,2,,,,
39,down,Smokedogg870,Don't Bother Me,22,1,27,,,,
40,up,Gentry Jones & Mr. Sam,Roll It Roll It,82,1,176,,,,
41,up,Canned Heat,Let's Work Together,54,3,233,,,,
42,down,米弟華特,Mannish Boy,16,7,233,,,,
43,-,Justine Blazer & Lauren Anderson,Ain't No Cure Like the Blues,-,43,1,,,,
44,up,Gary Moore,Still Got the Blues,61,6,230,,,,
45,down,The Teskey Brothers,Carry You,43,4,78,,,,
46,up,Young Guy,Take Heed,57,9,50,,,,
47,-,Freddie King,Going Down,-,26,91,,,,
48,down,Marcellus TheSinger,Do Me (feat. Boosie Badazz),42,9,6,,,,
49,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),44,6,228,,,,
50,down,Tab Benoit,Nothing Takes the Place of You,35,9,187,,,,
51,down,Kenny Wayne Shepherd,Ease My Mind,45,4,23,,,,
52,down,Joe Bonamassa,Drive,50,17,193,,,,
53,down,Slash,Metal Chestnut,48,48,2,,,,
54,down,Ashes & Arrows,Hell Or High Water,38,38,2,,,,
55,-,Steven Rodriguez,The Devil Wears Lace,-,19,57,,,,
56,up,Slash & Iggy Pop,Awful Dream,72,56,2,,,,
57,-,Mel Waiters,Hole In the Wall,-,30,142,,,,
58,down,F.P.J.,Still With Her,36,8,67,,,,
59,-,F.P.J.,Po' Me Up Some Mo,-,9,78,,,,
60,down,Clarence Carter,Slip Away,56,9,227,,,,
61,-,Joe Tex,I Gotcha,-,13,158,,,,
62,up,John Lee Hooker,Boom Boom,95,4,217,,,,
63,up,Keb' Mo',Life Is Beautiful,85,18,214,,,,
64,-,Mel Waiters,Got My Whiskey,-,28,155,,,,
65,-,Kenny Wayne Shepherd,Sweet & Low,-,9,32,,,,
66,down,Geoff Castellucci,Sixteen Tons,51,3,158,,,,
67,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,58,19,170,,,,
68,down,Buddy Guy,Mustang Sally,59,15,170,,,,
69,-,R.L. Burnside,It's Bad You Know,-,9,108,,,,
70,-,Cupid,Crawfish (feat. M.C. World & Nebu),-,27,4,,,,
71,-,"Vince Gill, Gregg Allman & Zac Brown",Midnight Rider,-,30,67,,,,
72,down,R.L. Burnside,Someday Baby,63,16,224,,,,
73,-,Steven Rodriguez,Love Me Harder,-,53,14,,,,
74,-,"DJ Jay Woods, Anthony Q. & Tre DaVinci",Hustle (Hustle on da Low),-,74,1,,,,
75,-,LJ Echols,Let's Get Drunk,-,49,2,,,,
76,-,Charley Crockett,That's How I Got to Memphis,-,41,11,,,,
77,up,Marcellus TheSinger,Toxic Love,96,22,51,,,,
78,up,Marcellus TheSinger,A CountryBoy Love Song,93,7,32,,,,
79,down,Karen Wolfe,Man Enough,18,18,5,,,,
80,up,T.K. Soul,Party Like Back in the Day,87,21,51,,,,
81,up,Young Guy,Lay Low Play Slow,98,44,11,,,,
82,-,Buddy Guy,Rememberin' Stevie,-,56,7,,,,
83,-,Magic Slim,Cold Hearted Woman,-,83,1,,,,
84,down,Sky Whatley,Just Won't Break (feat. Tonio Armani),74,74,2,,,,
85,-,Joe Bonamassa,Midnight Blues (Live),-,37,53,,,,
86,-,Beth Hart,I'd Rather Go Blind (Bonustrack),-,4,16,,,,
87,-,AngieB,Respect Me Baby,-,87,1,,,,
88,-,Connie Allen & Todd Rhodes,Rocket 69,-,19,9,,,,
89,down,Johnnie Taylor,Soul Heaven,55,36,80,,,,
90,-,The Teskey Brothers,Hold Me,-,6,143,,,,
91,down,Jonny Lang,Lie to Me,40,4,235,,,,
92,-,Mr. DAVID,Slide On,-,62,4,,,,
93,down,Ashes & Arrows,On the Run (Live at Echo Mountain),41,41,2,,,,
94,down,The Blues Brothers,Rubber Biscuit,89,14,147,,,,
95,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),67,22,68,,,,
96,up,Beth Hart,Mama This One's For You (Bonus Track),100,49,6,,,,
97,-,Robert Cray,Smoking Gun,-,15,170,,,,
98,down,Kenny Wayne Shepherd,Midnight Rider,97,27,101,,,,
99,down,Anthony Q.,Stand On My Love,65,10,8,,,,
100,-,Brother Bones & His Shadows,Sweet Georgia Brown,-,25,118,,,,
