Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King George,Keep On Rollin,1,1,122,,,,
2,up,King George,Too Long,3,2,5,,,,
3,up,Etta James,At Last,4,1,241,,,,
4,down,The Teskey Brothers,Rain,2,1,241,,,,
5,up,King George,Friday Night,5,4,5,,,,
6,up,Etta James,I'd Rather Go Blind,6,1,241,,,,
7,up,King George,Night-Time,7,4,63,,,,
8,up,F.P.J.,Still With Her,8,2,72,,,,
9,up,King George,Girl You Got It,9,4,106,,,,
10,up,King George,Grown Man (feat. CharMeka Joquelle),10,8,41,,,,
11,up,Etta James,A Sunday Kind of Love,12,1,241,,,,
12,up,Young Guy,Take Heed,14,8,62,,,,
13,up,King George,It's Over,16,5,18,,,,
14,up,Jason Isbell,Cover Me Up,17,14,5,,,,
15,up,Marcellus TheSinger,A CountryBoy Love Song,19,10,39,,,,
16,up,F.P.J.,Po' Me Up Some Mo,21,7,108,,,,
17,down,The Teskey Brothers,Hold Me,11,5,241,,,,
18,up,Aaron Neville,Tell It Like It Is,20,8,181,,,,
19,up,F.P.J.,Last Time,22,15,18,,,,
20,up,Anthony Q.,Try Loving Me,29,6,15,,,,
21,up,Mel Waiters,Got My Whiskey,24,6,241,,,,
22,up,Jaye Hammer,Party Mood,23,4,241,,,,
23,down,The Teskey Brothers,Take My Heart,13,13,31,,,,
24,up,B.B. King,The Thrill Is Gone,25,2,241,,,,
25,up,Marcellus TheSinger,The Letter,28,23,47,,,,
26,up,Steven Rodriguez,Like You Mean It,26,8,55,,,,
27,down,The Teskey Brothers,So Caught Up,15,5,241,,,,
28,down,Marcellus TheSinger,Toxic Love,27,17,106,,,,
29,up,"The Louisiana Blues Brothas, Pokey & Major Clark Jr.",My Sidepiece,30,13,213,,,,
30,up,Johnnie Taylor,Soul Heaven,31,9,241,,,,
31,up,@highway Heavy,Let Me Take Care of You (feat. Adrian Bagher & Coldrank),34,8,241,,,,
32,up,West Love,Work It,37,19,83,,,,
33,up,The Allman Brothers Band,Soulshine,33,13,5,,,,
34,up,Young Guy,Lay Low Play Slow,35,27,61,,,,
35,up,F.P.J.,Auntie,45,29,41,,,,
36,up,Howlin' Wolf,Smokestack Lightnin',42,7,241,,,,
37,down,Slash & Chris Stapleton,Oh Well,36,10,10,,,,
38,down,The Teskey Brothers,Carry You,18,9,149,,,,
39,up,F.P.J.,Rodeo,46,19,56,,,,
40,up,Dorothy Moore,Misty Blue,44,9,241,,,,
41,up,J-Wonn,I Got This Record,48,41,10,,,,
42,down,Theodis Ealey,Stand Up In It,41,6,241,,,,
43,down,Ray Charles,I Believe to My Soul,40,12,86,,,,
44,up,Lead Belly,Big Fat Woman,53,26,37,,,,
45,up,Steven Rodriguez,The Devil Wears Lace,47,15,72,,,,
46,up,F.P.J.,I'm Sorry,49,17,29,,,,
47,up,Blues Image,Ride Captain Ride (Single/LP Version),50,12,148,,,,
48,down,Chocolit Tye,H.A.T.E.R.,38,33,4,,,,
49,up,PC Band,Turn 'er Loose,54,15,83,,,,
50,up,King George,Messy (feat. Coldrank),51,23,73,,,,
51,up,T.K. Soul,Party Like Back in the Day,55,11,237,,,,
52,up,Big Mel,Aint Got Time,58,17,54,,,,
53,up,T.K. Soul,It Aint Cheatin Til U Get Caught,56,30,118,,,,
54,up,Bobby Bland,Ain't No Love In the Heart of the City,57,6,241,,,,
55,up,Etta James,All I Could Do Was Cry,59,7,241,,,,
56,up,Sir Charles Jones,The Letter (Guilty),60,34,165,,,,
57,up,Young Guy,Back Outside,61,47,39,,,,
58,up,Jason Isbell,Traveling Alone,63,54,5,,,,
59,down,Marcellus TheSinger,Do Me (feat. Boosie Badazz),32,16,9,,,,
60,up,F.P.J.,It's a Party,65,43,105,,,,
61,up,Jeter Jones,Black Horse,70,31,190,,,,
62,up,T.K. Soul,Try Me,64,23,241,,,,
63,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),62,11,241,,,,
64,up,Stevie Ray Vaughan & Double Trouble,The Sky Is Crying,66,63,5,,,,
65,down,The Teskey Brothers,Let Me Let You Down,43,12,109,,,,
66,up,Arthur Young,Slide wit It,68,34,185,,,,
67,up,Marvin Sease,Ghetto Man,67,21,169,,,,
68,up,F.P.J.,Soul Taker,69,48,82,,,,
69,up,Young Guy,Way 2 Much,80,61,23,,,,
70,up,Marcellus TheSinger,Witcha When Ya Right,75,67,17,,,,
71,up,Mel Waiters,Hole In the Wall,73,8,241,,,,
72,up,米弟華特,Mannish Boy,79,10,241,,,,
73,up,J-Wonn,I Need a Grown Woman,78,12,233,,,,
74,up,Charley Crockett,That's How I Got to Memphis,74,43,93,,,,
75,down,Omar Cunningham,Baby Don't Leave Me,72,31,160,,,,
76,up,Marcellus TheSinger,Slow Jam,82,76,24,,,,
77,up,Young Guy,Charlie You Won't Understand,77,56,21,,,,
78,down,ジョニー・テイラー,Everything's Out In the Open,76,17,241,,,,
79,up,Cecily Wilborn,"""Southern Man""the Anthem (feat. West Love)",90,50,27,,,,
80,up,Gentry Jones & Mr. Sam,Roll It Roll It,81,6,199,,,,
81,up,Jason Isbell,Live Oak,89,81,3,,,,
82,up,Arthur Young,Stroking,85,32,195,,,,
83,up,F.P.J.,Blues Paradise,87,51,13,,,,
84,up,Jay Morris Group,4 Fa 4,94,84,2,,,,
