Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,148,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,217,,,,
3,up,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,3,2,5,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,241,,,,
5,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",7,1,241,,,,
6,down,Il Divo,Unbreak My Heart (Regresa a Mi),4,4,5,,,,
7,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,3,131,,,,
8,up,2CELLOS,Celloverse,8,3,141,,,,
9,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,9,3,42,,,,
10,up,Stephan Moccio,Lavender Fields,17,4,8,,,,
11,up,Orchestre de Chambre de Lausanne & Renaud Capuçon,"Pavane, Op. 50 (Version for Orchestra)",73,11,2,,,,
12,up,Bruce Liu,"Gnossiennes: No. 1, Lent (Upright Version)",65,12,2,,,,
13,up,Joe Kirby,Saturday Morning,63,13,2,,,,
14,down,Il Divo,Hallelujah (Aleluya),6,2,238,,,,
15,down,Chad Lawson,Like The Stars In The Sky,12,12,4,,,,
16,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],19,2,57,,,,
17,up,Ludovico Einaudi,Nuvole bianche,33,3,228,,,,
18,up,Ludovico Einaudi,Una Mattina,43,13,122,,,,
19,down,Andrea Bocelli,Besame mucho,14,3,179,,,,
20,down,ヴィキングル・オラフソン,"Cantata, BWV 21: Ich hatte viel Bekümmernis (Arr. for Piano by Ólafsson)",11,9,5,,,,
21,up,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,24,10,7,,,,
22,up,Challem,Mondschein (After Beethoven's Moonlight Sonata),56,22,2,,,,
23,up,Biba Dupont,Après la fourche des jardins,66,23,2,,,,
24,down,Ludovico Einaudi,Adieux,16,4,24,,,,
25,down,Marie Awadis,Étude No. 10: Void,13,13,3,,,,
26,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",37,2,239,,,,
27,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",21,4,151,,,,
28,up,Dominique Charpentier,Lamentation,86,28,2,,,,
29,down,Alexis Ffrench,Once,15,11,4,,,,
30,up,André Rieu,"Waltz, No. 2",32,29,5,,,,
