Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hillsong Young & Free,We Are Young & Free (Live),1,1,232,,,,
2,up,Hillsong UNITED,Empires,2,1,236,,,,
3,up,Hillsong UNITED,Zion,3,1,236,,,,
4,up,Hillsong Worship,OPEN HEAVEN / River Wild,4,2,229,,,,
5,up,Hillsong UNITED,Aftermath,5,3,241,,,,
6,up,Bethel Music,You Make Me Brave (Live),6,3,234,,,,
7,up,Hillsong Worship,No Other Name (Deluxe Edition),7,5,233,,,,
8,up,Bethel Music,Have It All (Live),8,6,235,,,,
9,up,Hillsong Worship,let there be light. (Deluxe Version),9,6,235,,,,
10,up,Rend Collective,The Art of Celebration,10,8,232,,,,
11,up,Hillsong UNITED,Zion (Deluxe Edition),11,10,240,,,,
12,up,Hillsong Worship,There Is More,12,10,230,,,,
13,up,Hillsong UNITED,The I Heart Revolution. Pt 1: With Hearts As One,13,7,236,,,,
14,up,Hillsong Young & Free,Youth Revival,14,8,238,,,,
15,up,Hillsong Worship,A Beautiful Exchange,15,14,238,,,,
16,up,Hillsong UNITED,Wonder,16,10,235,,,,
17,up,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],17,11,236,,,,
18,up,Hillsong UNITED,Zion Acoustic Sessions,18,12,240,,,,
19,up,United Pursuit,Simple Gospel (Live),19,13,236,,,,
20,up,Rend Collective,Campfire,20,14,238,,,,
21,-,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],-,7,234,,,,
22,down,Brian Johnson & Jenn Johnson,After All These Years,21,15,234,,,,
23,down,Michael W. Smith,Worship,22,19,233,,,,
24,down,Bethel Music,Starlight (Live),23,21,236,,,,
25,down,Michael W. Smith,A New Hallelujah (Live),24,16,237,,,,
26,down,Casting Crowns,Thrive,25,17,234,,,,
27,down,Hillsong UNITED,Of Dirt and Grace (Live from the Land),26,23,237,,,,
28,down,Casting Crowns,Until the Whole World Hears,27,24,238,,,,
29,down,Amanda Cook,Brave New World,28,18,238,,,,
30,down,Jonathan David & Melissa Helser,Beautiful Surrender,29,20,236,,,,
31,up,Elevation Worship,Here as in Heaven (Live),57,26,236,,,,
32,down,Hillsong Worship,God Is Able (Deluxe Edition),30,27,241,,,,
33,down,Hillsong Worship,Yahweh (Hillsong Chapel),31,21,241,,,,
34,down,Hillsong Worship,Glorious Ruins (Deluxe Version),32,18,240,,,,
35,down,Hillsong En Français,Global Project: Français,33,23,237,,,,
36,down,Bethel Music,Without Words: Synesthesia,34,25,232,,,,
37,down,Hillsong UNITED,Live In Miami,35,26,240,,,,
38,down,Elevation Worship,There Is a Cloud (Live),36,33,240,,,,
39,down,Steffany Gretzinger,The Undoing,37,28,234,,,,
40,down,Verschiedene Interpreten,Gospel,38,31,217,,,,
41,down,Sebastian Demrey & Jimmy Lahaie,Heritage,39,29,232,,,,
42,down,Hillsong Worship,No Other Name,40,35,236,,,,
43,down,Golden Gate Quartet,The Very Best of the Golden Gate Quartet,41,32,225,,,,
44,down,Casting Crowns,Casting Crowns,42,27,233,,,,
45,down,Hillsong UNITED,The White Album (Remix Project),43,34,239,,,,
46,up,Impact,Sola Gratia,46,39,118,,,,
47,down,Casting Crowns,The Very Next Thing,44,30,175,,,,
48,down,Dän Zeltner,Eifach Stuune,45,35,152,,,,
49,down,Hillsong UNITED,a_CROSS//The_EARTH - Tear Down The Walls,47,36,239,,,,
50,down,Elevation Worship,Wake Up the Wonder (Live),48,38,117,,,,
51,down,Sebastian Demrey & Jimmy Lahaie,"Héritage, vol. 2",49,40,90,,,,
52,down,Upstream,Keinä wie du,50,41,77,,,,
53,down,Mahalia Jackson,The Essential Mahalia Jackson,51,44,83,,,,
54,-,YoungMin You,Fruit of the Spirit,-,54,1,,,,
55,-,Phil Wickham,I Believe (Hometown Version),-,55,1,,,,
56,down,All Sons & Daughters,Live (Deluxe LP),53,45,75,,,,
57,-,Elevation Worship,Praise - EP,-,57,1,,,,
58,-,Hillsong UNITED,All of the Above,-,58,5,,,,
59,-,Impact,Infiniment Grand,-,59,1,,,,
