Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Dave Brubeck Quartet,Take Five,2,1,214,,,,
2,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),3,1,235,,,,
3,up,George Benson,Give Me the Night,15,1,207,,,,
4,up,George Benson,This Masquerade,4,2,213,,,,
5,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,5,3,225,,,,
6,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,6,4,226,,,,
7,up,George Benson,On Broadway,7,6,219,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us,8,5,217,,,,
9,down,George Benson,Breezin',1,1,210,,,,
10,down,George Benson,Love X Love,9,7,231,,,,
11,up,George Benson,Affirmation,13,10,217,,,,
12,-,Bobby McFerrin,Don't Worry Be Happy,-,1,226,,,,
13,up,Frank Sinatra,My Way (Remastered 2008),14,11,24,,,,
14,down,Louis Armstrong and His Orchestra,What a Wonderful World,12,1,232,,,,
15,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),16,5,217,,,,
16,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",17,9,219,,,,
17,down,Kenny G,Forever In Love,11,3,237,,,,
18,up,Acker Bilk,Stranger on the Shore,18,11,207,,,,
19,up,Herbie Hancock,Stitched Up (feat. John Mayer),19,12,234,,,,
20,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),20,13,237,,,,
21,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),21,6,223,,,,
22,up,Glenn Miller and His Orchestra,In the Mood,37,13,218,,,,
23,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),23,16,220,,,,
24,down,The Chordettes,Mr. Sandman,22,18,200,,,,
25,down,Us3,Cantaloop (Flip Fantasia),24,7,230,,,,
26,up,Nina Simone,Here Comes the Sun,26,18,232,,,,
27,up,Herbie Hancock,Imagine,27,20,236,,,,
28,up,BBC Big Band Orchestra,"Sing, Sing, Sing",28,21,227,,,,
29,-,The Chordettes,Lollipop,-,4,213,,,,
30,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],31,21,24,,,,
31,down,George Benson,Lady,29,23,220,,,,
32,down,Mel Tormé,Comin' Home Baby,30,22,222,,,,
33,down,Jonathan Butler,If You're Ready (Come Go With Me) [Duet With Ruby Turner],32,23,227,,,,
34,-,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,-,8,212,,,,
35,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,33,24,232,,,,
36,down,Kenny G,Songbird,10,8,226,,,,
37,-,Julie Rogers,The Love of a Boy,-,37,1,,,,
38,-,Tivon Pennicott,Tell Me Again,-,38,1,,,,
39,down,Curtis Mayfield,Move On Up (Single Edit),25,13,182,,,,
40,-,Papik,Sunny (feat. Wendy Lewis),-,40,1,,,,
41,-,Nina Simone,Feeling Good,-,3,209,,,,
