Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,58,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,2,61,,,,
3,up,Laufey,Promise,4,3,53,,,,
4,down,Sade,Like a Tattoo,3,2,5,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,2,241,,,,
6,up,Frank Sinatra,My Way (Remastered 2008),7,3,148,,,,
7,down,Sade,Kiss of Life,6,4,5,,,,
8,up,Frank Sinatra,I've Got My Love to Keep Me Warm,12,3,95,,,,
9,up,Nina Simone,Feeling Good,10,2,241,,,,
10,down,Sade,No Ordinary Love,9,7,5,,,,
11,up,Laufey & Víkingur Ólafsson,Bewitched (Rework),61,11,2,,,,
12,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),11,5,31,,,,
13,up,George Benson,Breezin',13,5,102,,,,
14,up,Curtis Mayfield,Move On Up (Single Edit),16,1,234,,,,
15,up,Laufey,Lovesick,17,4,41,,,,
16,down,Marilyn Maye,Put on a Happy Face,14,2,143,,,,
17,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],19,7,107,,,,
18,up,Robert Glasper,Let Go,66,18,2,,,,
19,up,Robert Glasper,Luna’s Lullaby (feat. Burniss Travis),67,19,2,,,,
20,up,Quincy Jones and His Orchestra,Soul Bossa Nova,20,7,106,,,,
21,down,Roy Ayers,Funk in the Hole,15,2,137,,,,
22,down,Frank Sinatra,That's Life (Remastered 2008),21,10,41,,,,
23,up,Robert Glasper,Breathing Underwater (feat. Meshell Ndegeocello),70,23,2,,,,
24,up,Robert Glasper,Awakening Dawn,71,24,2,,,,
25,up,Laufey,Bewitched,27,9,47,,,,
26,up,Laufey,Dreamer,26,6,41,,,,
27,down,Laufey,Letter To My 13 Year Old Self,25,13,41,,,,
28,down,John Coltrane,My Shining Hour,22,8,136,,,,
29,up,Ray Charles,Hit the Road Jack,31,6,234,,,,
30,down,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),23,23,5,,,,
31,up,Theo Croker,Dinner With Sade,94,31,2,,,,
32,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),30,2,193,,,,
33,down,Nina Simone,I Put a Spell On You,28,3,229,,,,
34,down,Laufey,Bored,24,3,8,,,,
35,down,"flâneur, Dani Catalá & dennisivnvc",Duende,33,33,3,,,,
36,up,Nosmoh & Spencer Hunt,Balcony,37,35,3,,,,
37,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,29,3,238,,,,
38,up,Laufey,California and Me (feat. Philharmonia Orchestra),51,11,43,,,,
39,down,Bobby Hutcherson,Goin' Down South,32,16,104,,,,
40,down,Laufey,Second Best,35,12,40,,,,
41,down,The Dave Brubeck Quartet,Take Five,34,34,5,,,,
42,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,55,24,115,,,,
43,down,Bobby Caldwell,What You Won't Do for Love,5,1,241,,,,
44,down,Laufey,While You Were Sleeping,41,16,39,,,,
45,down,Diana Krall,The Look Of Love,40,17,164,,,,
46,down,Sade,Pearls,36,31,5,,,,
47,up,Robert Glasper,Round ‘bout Sunlight,86,47,2,,,,
48,down,John Coltrane,My Favorite Things,18,6,141,,,,
49,down,Nina Simone,Sinnerman,45,7,226,,,,
50,up,Robert Glasper,Your Eyes,87,50,2,,,,
51,down,James Taylor Quartet,I Say a Little Prayer,47,16,82,,,,
52,down,Frank Sinatra,"Theme from New York, New York",42,20,54,,,,
53,down,Laufey,Goddess,38,6,15,,,,
54,up,Kamasi Washington,Hope Man,96,54,2,,,,
55,down,Miles Davis,Blue in Green (Mono Version),53,53,4,,,,
56,-,John Coltrane,My Favorite Things (Stereo) [2022 Remaster],-,56,1,,,,
57,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],39,3,239,,,,
58,up,Robert Glasper,Going Home,76,58,2,,,,
59,down,9T7 & Emulov,Day After,56,31,10,,,,
60,down,Brian Bromberg,Ellen,52,21,122,,,,
61,-,Robert Glasper,That One Morning,-,61,1,,,,
62,up,Laufey,Haunted,63,15,40,,,,
63,down,Nina Simone,Don't Let Me Be Misunderstood,62,16,167,,,,
64,-,Kenny G,Songbird,-,34,40,,,,
65,down,Felix Hien,Warm Up,59,56,3,,,,
66,down,Gregg Karukas,Girl In the Red Dress,49,35,98,,,,
67,down,Laufey,Serendipity,65,23,29,,,,
68,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,5,7,,,,
69,-,Miles Davis,So What,-,9,192,,,,
70,up,"Oh, My. & Mvli",Murmuration,100,70,3,,,,
71,down,Laufey,Must Be Love,57,13,37,,,,
72,up,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",97,49,29,,,,
73,down,Leo Guardo & Cali Satellites,Layback (feat. Brontë Horder) [Deep Mix],50,7,146,,,,
74,down,Frank Sinatra,Come Fly With Me,48,28,5,,,,
75,-,Dean Martin,Sway,-,44,8,,,,
76,up,The Dave Brubeck Quartet,Take Five,84,10,177,,,,
77,-,Al Jarreau,We're In This Love Together,-,51,8,,,,
78,down,Frank Sinatra,The Way You Look Tonight,46,24,29,,,,
79,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,12,77,,,,
80,-,Billie Holiday,I'll Be Seeing You,-,38,8,,,,
81,-,The Bird and the Bee,Again & Again,-,81,1,,,,
82,-,Rick Braun,Night Walk,-,29,55,,,,
83,-,Robert Glasper,Inner Voice,-,83,1,,,,
84,down,Dave Brubeck,Brahms Lullaby,44,14,107,,,,
85,down,RAYE,Feeling Good (triple j Like A Version),64,16,5,,,,
86,-,Madeleine Peyroux,Dance Me To The End Of Love,-,86,2,,,,
87,-,Us3,Cantaloop (Flip Fantasia),-,19,123,,,,
88,down,Peter White,Bueno Funk,85,14,139,,,,
89,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,14,168,,,,
90,up,Tom Browne,Charisma,91,41,62,,,,
91,-,Pieces of a Dream,Night Vision,-,19,65,,,,
92,-,Nina Simone,My Baby Just Cares For Me (2021 - Stereo Remaster),-,71,2,,,,
93,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,8,19,,,,
94,-,Billie Holiday,All of Me,-,70,2,,,,
95,down,Refeeld & Kloetie,Gouache,54,53,5,,,,
96,down,Laufey,Misty,82,21,27,,,,
97,-,Madeleine Peyroux,Don’t Wait Too Long,-,97,1,,,,
98,-,Miles Davis,Freddie Freeloader (Mono Version),-,63,3,,,,
99,-,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,-,59,18,,,,
100,-,Koop,Koop Island Blues,-,39,74,,,,
