Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VV Vox,Piller,22,1,7,,,,
2,up,VV Vox,Second Last Song,34,1,7,,,,
3,up,The Hauls,Apple Cider,21,3,7,,,,
4,up,VV Vox,Rocky Hard,6,2,7,,,,
5,up,VV Vox,Tea Cupping,7,1,7,,,,
6,up,VV Vox,Tree Spells,23,1,7,,,,
7,up,Lexo Leesy,Frist Dawn of the Sea,33,2,7,,,,
8,up,The Hauls,Man and Woman,13,6,7,,,,
9,down,VV Vox,Relaxation On,1,1,7,,,,
10,down,VV Vox,Mio,8,5,7,,,,
11,up,The Hauls,Goodday,14,11,7,,,,
12,up,The Hauls,Talking,40,12,7,,,,
13,down,The Hauls,Battle of Time,2,2,7,,,,
14,up,Derek & The Dominos,Layla (40th Anniversary Version),72,1,7,,,,
15,down,The Hauls,Anger Is Real,12,12,7,,,,
16,down,VV Vox,Milky Dreams,4,2,7,,,,
17,up,Lexo Leesy,Absolute Behaviour,52,14,7,,,,
18,up,Lexo Leesy,Tabu,19,1,7,,,,
19,up,VV Vox,Drink On Me,47,4,7,,,,
20,up,VV Vox,Top Ten,48,8,7,,,,
21,up,VV Vox,Voxing,58,5,7,,,,
22,up,VV Vox,Sand Pipes,32,3,7,,,,
23,down,VV Vox,Desert Boy,3,3,7,,,,
24,down,VV Vox,Garden Plays,17,9,7,,,,
25,up,VV Vox,Boiling Out,44,1,7,,,,
26,down,Lexo Leesy,Weak Currents,5,1,7,,,,
27,down,VV Vox,Radius Rod,15,1,7,,,,
28,up,The Hauls,Limbos,53,28,7,,,,
29,down,The Hauls,Ego,11,9,7,,,,
30,up,VV Vox,Two Lamas In Sight,46,1,7,,,,
31,down,VV Vox,Flow Shine,16,5,7,,,,
32,up,VV Vox,Robo Jim,64,2,7,,,,
33,down,Lexo Leesy,Weber Man,25,10,7,,,,
34,up,VV Vox,High Stimulations,39,2,7,,,,
35,down,The Hauls,Shining,20,16,7,,,,
36,up,VV Vox,Sun Burning,63,9,7,,,,
37,up,VV Vox,Sand,37,5,7,,,,
38,up,The Hauls,Qqq,49,3,7,,,,
39,down,VV Vox,Endless,28,4,7,,,,
40,down,VV Vox,Olly,36,3,7,,,,
41,down,Lexo Leesy,Allegation of Facts,29,23,7,,,,
42,up,The Hauls,Kiko,56,10,7,,,,
43,down,VV Vox,Pro Expo,9,2,7,,,,
44,up,VV Vox,Inhibitor,45,5,7,,,,
45,down,Lexo Leesy,Lonely Waters,30,3,7,,,,
46,down,Lexo Leesy,Missing Lands,10,10,7,,,,
47,up,VV Vox,Think About It,68,11,7,,,,
48,up,The Hauls,Viva La Mia,55,28,7,,,,
49,down,Lexo Leesy,On Top of Us,24,3,7,,,,
50,down,VV Vox,Kau Ki,31,1,7,,,,
51,down,Lexo Leesy,The Upper Marks,43,3,7,,,,
52,down,Lexo Leesy,Moments of Action,35,2,7,,,,
53,up,The Hauls,Bowl Supper,62,33,7,,,,
54,up,Lexo Leesy,Missing Oceans,61,1,7,,,,
55,down,The Hauls,Corona Nights,26,11,7,,,,
56,down,The Hauls,Applause for the Show,50,34,7,,,,
57,down,Lexo Leesy,Bling and Blang,51,1,7,,,,
58,down,VV Vox,Zeus Fire,38,1,7,,,,
59,up,The Hauls,Audio Spell,67,34,7,,,,
60,down,VV Vox,Inside the Booth,57,2,7,,,,
61,down,The Hauls,Number,41,23,7,,,,
62,down,VV Vox,Going On,18,6,7,,,,
63,down,Lexo Leesy,Feeling Blessed,59,3,7,,,,
64,down,VV Vox,Weeding Vibes,27,7,7,,,,
65,up,Lexo Leesy,Midwest Filter,69,2,7,,,,
66,down,The Hauls,Formatting the Map,42,6,7,,,,
67,down,Lexo Leesy,Silly and Dumb,65,17,7,,,,
68,down,Lexo Leesy,Angel's Cover,60,1,7,,,,
69,down,Lexo Leesy,Mindplayer,54,4,7,,,,
70,down,Lexo Leesy,Handyman,66,5,7,,,,
71,up,The Animals,The House of the Rising Sun,71,2,7,,,,
72,down,Beth Hart,Thankful,70,1,6,,,,
73,up,Beth Hart,Bad Woman Blues,73,2,7,,,,
74,up,Etta James,At Last,75,1,7,,,,
75,up,Beth Hart,War in My Mind,76,8,7,,,,
76,down,Pointy Features & brillion.,Ethereal Blues,74,59,6,,,,
77,up,Canned Heat,Going Up the Country,79,5,7,,,,
78,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,81,4,7,,,,
79,down,Gary Moore,Still Got the Blues,77,2,7,,,,
80,up,Brittany Howard,Stay High,84,33,7,,,,
81,down,Beth Hart,Without Words In the Way,78,32,7,,,,
82,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,80,6,7,,,,
83,-,Alice Boman,Waiting,-,3,3,,,,
84,-,B.B. King,The Thrill Is Gone,-,1,6,,,,
85,-,Minnie Riperton,Christmas Love,-,42,2,,,,
86,up,Canned Heat,On the Road Again,96,10,5,,,,
87,up,Beth Hart,I Need a Hero,88,61,6,,,,
88,up,Beth Hart,Let It Grow,100,33,7,,,,
89,-,Beth Hart,Sister Dear,-,52,6,,,,
90,-,Joe Bonamassa,Drive,-,7,6,,,,
91,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,63,3,,,,
92,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,16,1,,,,
93,-,The Blues Brothers,Soul Man,-,10,2,,,,
94,-,Canned Heat,On the Road Again,-,13,2,,,,
95,-,Beth Hart & Joe Bonamassa,Black Coffee,-,20,1,,,,
96,-,Etta James,I'd Rather Go Blind,-,3,2,,,,
97,down,Andreas Kümmert,Funky Slith,82,82,2,,,,
98,-,Joe Bonamassa,This Train (Live),-,67,6,,,,
99,-,Alice Phoebe Lou,Nostalgia,-,49,2,,,,
100,-,Elmore James,Dust My Broom,-,17,1,,,,
